﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
16172,https://mediateka.ek.szte.hu/items/show/16172,"10. album, 51. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[193?],,,,oldalkép,"39x25 cm (3888x2592 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 51.",shvoy-010-051-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/51.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
16171,https://mediateka.ek.szte.hu/items/show/16171,"10. album, 17. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1936,,,,oldalkép,"39x25 cm (3888x2592 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 17.",shvoy-010-017-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/17.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
16170,https://mediateka.ek.szte.hu/items/show/16170,"10. album, 7. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1940,,,,oldalkép,"39x25 cm (3888x2592 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 7.",shvoy-010-007-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/7.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
16162,https://mediateka.ek.szte.hu/items/show/16162,"10. album, 9. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1929,,,,oldalkép,"39x25 cm (3888x2592 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 9.",shvoy-010-009-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/9.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
16161,https://mediateka.ek.szte.hu/items/show/16161,"10. album, 5. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1939,,,,oldalkép,"39x25 cm (3888x2592 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 5.",shvoy-010-005-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/5.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
16142,https://mediateka.ek.szte.hu/items/show/16142,"10. album, 2. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1938,,,,oldalkép,"39x25 cm (3888x2592 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 2.",shvoy-010-002-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/2.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
16141,https://mediateka.ek.szte.hu/items/show/16141,"Dac. 10. éves jubileuma 1938. - Manresa 1936. - Fronth. estély 1939. - Autoszerelés. - Gymnasiumi találkozó 1929. - Ludovika Akad. 40 éves találkozója 1929. - Horthy egyetem ebéd 1940. - ""Igazságot Magyarországnak"" Szegeden. - Frontharcos képek. - Szegedi képek: nagy hó 1940. Tisza áradása 1932. Pusztaszeri Árpád ünnep 1937. 9.ezred Mikulás estély. Tisza ev.egyl.álarc.bál. 1932. - Katonauszoda Balatonföldvár. - Hajduszoboszlói képek. - Kirándulások Röser, Faludiékkal.",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,,,,,fénykép,"39x25 cm (3384x2334 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 1.",shvoy-010-001-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/1.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
16100,https://mediateka.ek.szte.hu/items/show/16100,"10. album, 4. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1936,,,,oldalkép,"39x25 cm (3888x2592 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 4.",shvoy-010-004-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/4.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
16099,https://mediateka.ek.szte.hu/items/show/16099,"10. album, 3. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1937,,,,oldalkép,"39x25 cm (3888x2592 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 3.",shvoy-010-003-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/3.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
16098,https://mediateka.ek.szte.hu/items/show/16098,"10. album, 1. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,,,,,oldalkép,"39x25 cm (3384x2334 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162868"">Shvoy Kálmán fotóalbumai : 10. album</a> <br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 1.",shvoy-010-001-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/1.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
16072,https://mediateka.ek.szte.hu/items/show/16072,"10. album, 50. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[193?],,,,oldalkép,"39x25 cm (3888x2592 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 50.",shvoy-010-050-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/50.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
16042,https://mediateka.ek.szte.hu/items/show/16042,"10. album, 6. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1939,,,,oldalkép,"39x25 cm (3888x2592 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 6.",shvoy-010-006-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/6.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
16017,https://mediateka.ek.szte.hu/items/show/16017,"10. album, 53. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[193?],,,,oldalkép,"39x25 cm (3888x2592 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 53.",shvoy-010-053-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/53.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9663,https://mediateka.ek.szte.hu/items/show/9663,"Cadillac autonk",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[194?],,,,fénykép,"17,6x12,6 cm (3071x2221 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 64.",shvoy-010-064-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/64.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9662,https://mediateka.ek.szte.hu/items/show/9662,"Pista Jeszenszkynével Lovranában",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Lovran,,,,[194?],,,,fénykép,"8,6x6,3 cm (2110x1588 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Shvoy István","10. album (Shvoy Kálmán)",,,"p. 64.",shvoy-010-064-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/64.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9661,https://mediateka.ek.szte.hu/items/show/9661,"Shvoy István",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[194?],,,,fénykép,"8,5x6,4 cm (2077x1566 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Shvoy István (1876. máj. 4. Budapest - 1949. nov. 20. Budapest) katonatiszt, altábornagy, Magyar Honvédség főparancsnoka (1935. jan.–1936. szep). Shvoy Kálmán bátyja.","10. album (Shvoy Kálmán)",,,"p. 64.",shvoy-010-064-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shvoy István",http://digit.bibl.u-szeged.hu/shvoy/10.album/64.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9660,https://mediateka.ek.szte.hu/items/show/9660,"Pista Jeszenszkynével Lovranában",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Lovran,,,,[194?],,,,fénykép,"8,6x6,3 cm (2104x1559 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Shvoy István","10. album (Shvoy Kálmán)",,,"p. 64.",shvoy-010-064-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/64.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9659,https://mediateka.ek.szte.hu/items/show/9659,"10. album, 64. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Lovran,,,,[19??],,,,oldalkép,"39x25 cm (3486x2475 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Shvoy István; Jeszenszkyné","10. album (Shvoy Kálmán)",,,"p. 64.",shvoy-010-064-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/64.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9658,https://mediateka.ek.szte.hu/items/show/9658,"Szegedi Strandfürdő : Rőser és Faludi gyerekek",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,[194?],,,,fénykép,"8,4x5,8 cm (3105x2145 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 63.",shvoy-010-063-009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/63.oldal/9.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9657,https://mediateka.ek.szte.hu/items/show/9657,"Szegedi Strandfürdő : Rőser és Faludi gyerekek",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,[194?],,,,fénykép,"5,6x7,9 cm (1506x2133 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 63.",shvoy-010-063-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/63.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9656,https://mediateka.ek.szte.hu/items/show/9656,"Szegedi Strandfürdő : Rőser és Faludi gyerekek",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,[194?],,,,fénykép,"8,5x5,7 cm (2982x1983 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 63.",shvoy-010-063-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/63.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9655,https://mediateka.ek.szte.hu/items/show/9655,"Szegedi Strandfürdő : Rőser és Faludi gyerekek",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,[194?],,,,fénykép,"8,4x5,9 cm (2874x2028 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 63.",shvoy-010-063-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/63.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9654,https://mediateka.ek.szte.hu/items/show/9654,"Szegedi Strandfürdő : Rőser és Faludi gyerekek",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,[194?],,,,fénykép,"8,3x5,7 cm (2874x1998 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 63.",shvoy-010-063-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/63.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9653,https://mediateka.ek.szte.hu/items/show/9653,"Szegedi Strandfürdő",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,[194?],,,,fénykép,"8,4x5,8 cm (2940x2064 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 63.",shvoy-010-063-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/63.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9652,https://mediateka.ek.szte.hu/items/show/9652,"Szegedi Strandfürdő : Rőser és Faludi gyerekek",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,[194?],,,,fénykép,"8x5,7 cm (1359x963 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 63.",shvoy-010-063-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/63.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9651,https://mediateka.ek.szte.hu/items/show/9651,"Szegedi Strandfürdő : Rőser és Faludi gyerekek",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,[194?],,,,fénykép,"8,3x5,6 cm (1614x1082 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 63.",shvoy-010-063-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/63.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9650,https://mediateka.ek.szte.hu/items/show/9650,"Szegedi Strandfürdő : Rőser és Faludi gyerekek",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,[194?],,,,fénykép,"8,2x5,9 cm (1616x1153 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 63.",shvoy-010-063-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/63.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9649,https://mediateka.ek.szte.hu/items/show/9649,"10. album, 63. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,[19??],,,,oldalkép,"39x25 cm (3477x2475 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Faludi Jenő; Faludi Jenőné","10. album (Shvoy Kálmán)",,,"p. 63.",shvoy-010-063-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/63.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9648,https://mediateka.ek.szte.hu/items/show/9648,"Motorcsónak kirándulások Tiszán : Tápénál",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Tápé (Szeged)",,,,[194?],,,,fénykép,"7,9x5,6 cm (2754x1941 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 62.",shvoy-010-062-009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/62.oldal/9.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9647,https://mediateka.ek.szte.hu/items/show/9647,"Motorcsónak kirándulások Tiszán : Tápénál",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Tápé (Szeged)",,,,[194?],,,,fénykép,"8,3x6 cm (2973x2157 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 62.",shvoy-010-062-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/62.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
