﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
2518,https://mediateka.ek.szte.hu/items/show/2518,"Csákány Béla",,,,"Algebra és Számelmélet Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","4,5x4,4 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191888"" target=""_blank"" rel=""noopener"">Csákány Béla</a><br />jelzet:<br />leltári szám:",,"Egyetemi Arcképcsarnok",,,,csakany_bela_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/csakany_bela_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2519,https://mediateka.ek.szte.hu/items/show/2519,"Csákány Béla",,,,"Algebra és Számelmélet Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","4,5x4,3 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191888"" target=""_blank"" rel=""noopener"">Csákány Béla</a><br />jelzet: EA A 235<br />leltári szám: XKEP 466",,"Egyetemi Arcképcsarnok",,,,csakany_bela_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/csakany_bela_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2520,https://mediateka.ek.szte.hu/items/show/2520,"Csákány Béla",,,,"Algebra és Számelmélet Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","6,5x9,4 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191888"" target=""_blank"" rel=""noopener"">Csákány Béla</a><br />jelzet: EA A 233<br />leltári szám: XKEP 464",,"Egyetemi Arcképcsarnok",,,,csakany_bela_003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/csakany_bela_3.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
17447,https://mediateka.ek.szte.hu/items/show/17447,"Jubileumi diplomások köszöntése",,"2 kép van",,,,,,,"1980-as évek eleje",,,fekete-fehér,fénykép,"13x18 cm",,"Csákány Béla; Veres József dékán; Korom Mihály az MSZMP PB tagja; Kristó Gyula rektor; Serfőző Lajos dékán; Bartók Mihály dékán","Egyetemi Képgyűjtemény",,,,sztegy-5054,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartók Mihály,Csákány Béla,Korom Mihály,Kristó Gyula,Rektori Hivatal,Serfőző Lajos,Veres József",http://digit.bibl.u-szeged.hu/sztegy/photo/5054.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17530,https://mediateka.ek.szte.hu/items/show/17530,"Lizandro Chávez Alfaro fogadása az Egyetemi Könyvtárban",,,,,Szeged,,,,1987,,,fekete-fehér,fénykép,"13x18 cm",,"Csernus Sándor egyetemi adjunktus; Csákány Béla rektor; Anderle Ádám; Anderle Ádám tanszékvezető egyetemi docens","Egyetemi Képgyűjtemény",,,,sztegy-5126,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anderle Ádám,Csákány Béla,Csernus Sándor","http://digit.bibl.u-szeged.hu/sztegy/photo/5126.jpg,https://mediateka.ek.szte.hu/files/original/9e2b274d5c63570eb3fc71c82a6579c2.jpg,https://mediateka.ek.szte.hu/files/original/5ba936d3bed29b9bbb8bd13179a4a40f.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17538,https://mediateka.ek.szte.hu/items/show/17538,"Ünnepség az egyetemen",,,,,,,,,"1960-as évek",,,fekete-fehér,fénykép,"13x18 cm",,"Csákány Béla; Papp Ignác","Egyetemi Képgyűjtemény",,,,sztegy-5048,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Papp Ignác,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/5048.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17599,https://mediateka.ek.szte.hu/items/show/17599,"Lizandro Chávez Alfaro a Nicaraguai Köztársaság budapesti rend­kívüli és meghatalmazott nagykövetének látogatása az Egyetemi Könyvtárban",,,,,Szeged,,,,1987,,,fekete-fehér,fénykép,"13x18 cm",,"Mader Béla igazgató; Csákány Béla rektor; Lizandro Chávez Alfaro a Nicaraguai Köztársaság budapesti rend­kívüli és meghatalmazott nagykövete; Anderle Ádám tanszékvezető egyetemi docens","Egyetemi könyvtári képek",,,,sztegy-5128,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anderle Ádám,Csákány Béla,Egyetemi Könyvtár,Lizandro Chávez Alfaro,Mader Béla","http://digit.bibl.u-szeged.hu/sztegy/photo/5128.jpg,https://mediateka.ek.szte.hu/files/original/e089253b81aecd5f9fe322a310814ac1.jpg,https://mediateka.ek.szte.hu/files/original/ba265b8607f707ac2329e7589604a4a0.jpg,https://mediateka.ek.szte.hu/files/original/4f7638f3c9fe0587e461d7d43ff4a760.jpg,https://mediateka.ek.szte.hu/files/original/2ca30a92ed8ba2b607561163f3a41359.jpg","Still Image","Egyetemi könyvtári képek",1,0
17662,https://mediateka.ek.szte.hu/items/show/17662,"Egyetemi ünnepségen",,,,,,,,,1991,,,színes,fénykép,"9x13 cm",,"Csákány Béla prorektor; Csúri Ákos","Egyetemi Képgyűjtemény",,,,sztegy-220,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Csúri Ákos,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/220.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17664,https://mediateka.ek.szte.hu/items/show/17664,"Róna-Tas András rektor fogadja a gratulációt a leköszönő rektortól",,,,,,,,,"1991. február 14.",,,színes,fénykép,"9x13 cm",,"Róna-Tas András rektor; Csákány Béla prorektor","Egyetemi Képgyűjtemény",,,,sztegy-222,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Rektori Hivatal,Róna-Tas András",http://digit.bibl.u-szeged.hu/sztegy/photo/222.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17711,https://mediateka.ek.szte.hu/items/show/17711,"Előadás az Aulában",,"2 db kép van",,,,,,,"1970-es évek vége",,,fekete-fehér,fénykép,"10x15 cm",,"Csákány Béla; Földvári László; Greguss Pál; Nyíri Antal; Vajda György Mihály","Egyetemi Képgyűjtemény",,,,sztegy-272,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Földvári László,Greguss Pál,Nyíri Antal,Rektori Hivatal,Vajda György Mihály",http://digit.bibl.u-szeged.hu/sztegy/photo/272.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
