﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
12193,https://mediateka.ek.szte.hu/items/show/12193,"15. album, 3. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Buzău; Rimnicu Sarat; Ploieşti; Fossani",,,,1917,,,,oldalkép,"36x26 cm (3257x2410 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 3.",shvoy-015-003-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/3.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12194,https://mediateka.ek.szte.hu/items/show/12194,"Buzău vasúti állomás","Buzau vasuti állomás",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Buzău,,,,1917,,,,fénykép,"6,2x4 cm (1278x842 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 3.",shvoy-015-003-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/3.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12195,https://mediateka.ek.szte.hu/items/show/12195,"Rimnicul Sarat főutcája",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Rimnicu Sarat",,,,1917,,,,fénykép,"5,1x6,1 cm (890x1347 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 3.",shvoy-015-003-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/3.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12196,https://mediateka.ek.szte.hu/items/show/12196,"Temető Ploestiben",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Ploieşti,,,,1917,,,,fénykép,"6x3,7 cm (1211x759 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",Temető,"15. album (Shvoy Kálmán)",,,"p. 3.",shvoy-015-003-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/3.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12197,https://mediateka.ek.szte.hu/items/show/12197,"Focsani pályaudvar",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Focşani,,,,1917,,,,fénykép,"7,5x10 cm (1673x2198 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 3.",shvoy-015-003-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/3.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12198,https://mediateka.ek.szte.hu/items/show/12198,"Focsani színház",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Focşani,,,,1917,,,,fénykép,"7,6x10 cm (1641x2169 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 3.",shvoy-015-003-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/3.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12199,https://mediateka.ek.szte.hu/items/show/12199,"Focsani pályaudvar",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Focşani,,,,1917,,,,fénykép,"7,8x10,6 cm (1680x2286 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 3.",shvoy-015-003-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/3.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12200,https://mediateka.ek.szte.hu/items/show/12200,"Ploesti pályaudvar",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Ploieşti,,,,1917,,,,fénykép,"5,6x5,4 cm (1858x1799 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 3.",shvoy-015-003-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/3.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12201,https://mediateka.ek.szte.hu/items/show/12201,"A lokomotívunk","A lokomotivunk",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1917,,,,fénykép,"5,6x5,4 cm (1843x1788 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 3.",shvoy-015-003-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/3.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12202,https://mediateka.ek.szte.hu/items/show/12202,"15. album, 4. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Bukarest,,,,1917,,,,oldalkép,"36x26 cm (3271x2336 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 4.",shvoy-015-004-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/4.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12203,https://mediateka.ek.szte.hu/items/show/12203,"Bukarest : Görögkeleti templom","Bukarest :",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Bukarest,,,,1917,,,,fénykép,"8,1x10,9 cm (1535x2063 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 4.",shvoy-015-004-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/4.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12204,https://mediateka.ek.szte.hu/items/show/12204,"Bukarest : Főtér az egyetemmel",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Bukarest,,,,1917,,,,fénykép,"?x? cm (2868x2122 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 4.",shvoy-015-004-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/4.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12205,https://mediateka.ek.szte.hu/items/show/12205,"Bukarest : Erzsébet boulevard",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Bukarest,,,,1917,,,,fénykép,"?x? cm (1521x2021 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 4.",shvoy-015-004-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/4.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12206,https://mediateka.ek.szte.hu/items/show/12206,"Bukarest : Prefekturat - német városparancsnokság","Bukarest :",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Bukarest,,,,1917,,,,fénykép,"?x? cm (1569x2115 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 4.",shvoy-015-004-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/4.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12207,https://mediateka.ek.szte.hu/items/show/12207,"Bukarest : Palace Hotel, Mackensen parancsnokság irodája","Bukarest :",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Bukarest,,,,1917,,,,fénykép,"?x? cm (1644x2194 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 4.",shvoy-015-004-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/4.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12208,https://mediateka.ek.szte.hu/items/show/12208,"Bukarest : Bratianu szobor",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Bukarest,,,,1917,,,,fénykép,"?x? cm (1748x2315 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 4.",shvoy-015-004-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/4.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12209,https://mediateka.ek.szte.hu/items/show/12209,"15. album, 5. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Bukarest,,,,1917,,,,oldalkép,"36x26 cm (3451x2463 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 5.",shvoy-015-005-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/5.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12210,https://mediateka.ek.szte.hu/items/show/12210,"Bukarest : Épülőfélben lévő Hadügyminisztérium","Bukarest :",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Bukarest,,,,1917,,,,fénykép,"?x? cm (1534x2055 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 5.",shvoy-015-005-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/5.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12211,https://mediateka.ek.szte.hu/items/show/12211,"Bukarest : Régi királyi palota",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Bukarest,,,,1917,,,,fénykép,"?x? cm (2062x1530 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 5.",shvoy-015-005-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/5.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12212,https://mediateka.ek.szte.hu/items/show/12212,"Bukarest : Zenepalota",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Bukarest,,,,1917,,,,fénykép,"?x? cm (1219x1611 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 5.",shvoy-015-005-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/5.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12213,https://mediateka.ek.szte.hu/items/show/12213,"Bukarest : A vonatunk",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Bukarest,,,,1917,,,,fénykép,"?x? cm (1597x2194 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 5.",shvoy-015-005-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/5.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12214,https://mediateka.ek.szte.hu/items/show/12214,"Bukarest Színház",Bukarest,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Bukarest,,,,1917,,,,fénykép,"?x? cm (2851x2139 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 5.",shvoy-015-005-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/5.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12215,https://mediateka.ek.szte.hu/items/show/12215,"Bukarest : A vonatunk",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Bukarest,,,,1917,,,,fénykép,"?x? cm (1538x2105 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 5.",shvoy-015-005-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/5.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12216,https://mediateka.ek.szte.hu/items/show/12216,"15. album, 6. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Bukarest,,,,1917,,,,oldalkép,"36x26 cm (3382x2399 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 6.",shvoy-015-006-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/6.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12217,https://mediateka.ek.szte.hu/items/show/12217,"Bukarest : A királyi palota portása",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Bukarest,,,,1917,,,,fénykép,"?x? cm (1530x2021 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 6.",shvoy-015-006-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/6.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12218,https://mediateka.ek.szte.hu/items/show/12218,"Bukarest : Régi királyi palota",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Bukarest,,,,1917,,,,fénykép,"?x? cm (2483x1874 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 6.",shvoy-015-006-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/6.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12219,https://mediateka.ek.szte.hu/items/show/12219,"Bukarest : Carmen Sylva szobra, mint ""ápolónő""",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Bukarest,,,,1917,,,,fénykép,"?x? cm (1631x2215 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 6.",shvoy-015-006-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/6.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12220,https://mediateka.ek.szte.hu/items/show/12220,"Bukarest : A régi királyi palota belseje, lépcsőház",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Bukarest,,,,1917,,,,fénykép,"?x? cm (2854x2130 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 6.",shvoy-015-006-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/6.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12221,https://mediateka.ek.szte.hu/items/show/12221,"Bukarest : A régi királyi palota belseje, Pálmaterem - Télikert",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Bukarest,,,,1917,,,,fénykép,"?x? cm (1674x2254 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 6.",shvoy-015-006-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/6.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12222,https://mediateka.ek.szte.hu/items/show/12222,"Bukarest : A régi királyi palota belseje, ebédlő",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Bukarest,,,,1917,,,,fénykép,"?x? cm (2942x2207 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 6.",shvoy-015-006-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/6.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12223,https://mediateka.ek.szte.hu/items/show/12223,"15. album, 7. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Szeged; Verciorova; Piatra-Olt",,,,1917,,,,oldalkép,"36x26 cm (3620x2536 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 7.",shvoy-015-007-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/7.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
