﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
18936,https://mediateka.ek.szte.hu/items/show/18936,"Az újonnan felállított M. Kir. Horthy Miklós Tudományegyetem professzori karának eskütétele 1940. október 29-én",,"A professzori kar előzőleg egyhangúlag Szent-Györgyi Albertet választotta meg az új egyetem első rektorává. Ülő sor (balról jobbra): Farkas Béla, Kiss Árpád, Ditrói Gábor, Veress Elemér (dékán), Szent-Györgyi Albert (rektor), Szily Kálmán (m. kir. titkos tanácsos, államtitkár), Baló József, Riesz Frigyes, Fógel József, Fröhlich Pál (dékán), Halasy-Nagy József. Álló sor: Kerényi Károly, Banner János (dékán), Bartucz Lajos, Ábrahám Ambrus, Rédei László, Sík Sándor, Koch Sándor, Széll Kálmán, Ferenczi István, Jancsó Miklós, Bruckner Győző, Greguss Pál, Batizfalvy János, Gellért Albert, Ivánovics György, Vidakovits Kamilló, Kramár Jenő, Mester János, Rusznyák István, Schmidt Henrik, Kulcsár Ferenc, Kanyó Béla, Klemm Antal, Purjesz Béla (takarásban), ismeretlen, Hermann István Egyed, Rávnay Tamás, Birkás Géza, Kogutowicz Károly",,,Szeged,,,,"1940. október 29.",,,fekete-fehér,fénykép,,,"Farkas Béla; Kiss Árpád; Ditrói Gábor; Veress Elemér; Szent-Györgyi Albert; Szily Kálmán; Baló József; Riesz Frigyes; Fógel József; Fröhlich Pál; Halasy-Nagy József; Kerényi Károly; Banner János; Bartucz Lajos; Ábrahám Ambrus; Rédei László; Sík Sándor; Koch Sándor; Széll Kálmán; Ferenczi István; Jancsó Miklós; Bruckner Győző; Greguss Pál; Batizfalvy János; Gellért Albert; Ivánovics György; Vidakovits Kamilló; Kramár Jenő; Mester János; Rusznyák István; Schmidt Henrik; Kulcsár Ferenc; Kanyó Béla; Klemm Antal; Purjesz Béla; Hermann István Egyed; Rávnay Tamás; Birkás Géza; Kogutowicz Károly","Egyetemtörténeti fotóalbum",,,,tudastar-153,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus,Baló József,Banner János,Bartucz Lajos,Batizfalvy János,Birkás Géza,Bruckner Győző,Ditrói Gábor,Farkas Béla,Ferenczi István,Fógel József,Fröhlich Pál,Gellért Albert,Greguss Pál,Halasy-Nagy József,Hermann István Egyed,Ivanovics György,Jancsó Miklós,Kanyó Béla,Kerényi Károly,Kiss Árpád,Klemm Antal,Koch Sándor,Kogutowicz Károly,Kramár Jenő,Kulcsár Ferenc,Mester János,Purjesz Béla,Rávnay Tamás,Rédei László,Riesz Frigyes,Rusznyák István,Schmidt Henrik,Sík Sándor,Széll Kálmán,Szent-Györgyi Albert,Szily Kálmán,Veress Elemér,Vidakovits Kamilló",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_153.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
2442,https://mediateka.ek.szte.hu/items/show/2442,"Bartucz Lajos",,,,"Embertani Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","8x12,3 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01190992"" target=""_blank"" rel=""noopener"">Bartucz Lajos</a><br />Jelzet: EA A 116<br />Leltári szám: XKEP 330",,"Egyetemi Arcképcsarnok",,,,bartucz-lajos-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartucz Lajos",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/bartucz_lajos_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2443,https://mediateka.ek.szte.hu/items/show/2443,"Bartucz Lajos",,,,"Embertani Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","9x12 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01190992"">Bartucz Lajos</a><br />Jelzet: EA A 115<br />Leltári szám: XKEP 329",,"Egyetemi Arcképcsarnok",,,,bartucz-lajos-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartucz Lajos",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/bartucz_lajos_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
18542,https://mediateka.ek.szte.hu/items/show/18542,"Bartucz Lajos",,,,,,,,,"1950-es évek",,,fekete-fehér,fénykép,"13x18 cm",,"Bartucz Lajos","Egyetemi Képgyűjtemény",,,,sztegy-5023,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartucz Lajos,Embertani és fajbiológiai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/5023.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20056,https://mediateka.ek.szte.hu/items/show/20056,"Bartucz Lajos",,,,"Embertani Tanszék",Szeged,,,,,,,fekete-fehér,fénykép,,,"Bartucz Lajos","Egyetemi Képgyűjtemény",,,,bartucz-lajos-004,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartucz Lajos",https://mediateka.ek.szte.hu/files/original/8e869ace0aa85998bfb93e92e1f67e2c.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20057,https://mediateka.ek.szte.hu/items/show/20057,"Bartucz Lajos",,,,"Embertani Tanszék",Szeged,,,,,,,fekete-fehér,fénykép,,,"Bartucz Lajos","Egyetemi Képgyűjtemény",,,,bartucz-lajos-005,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartucz Lajos",https://mediateka.ek.szte.hu/files/original/0f48a83a272d14cbef230b3ba4477e28.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20058,https://mediateka.ek.szte.hu/items/show/20058,"Bartucz Lajos",,,,"Embertani Tanszék",Szeged,,,,,,,fekete-fehér,fénykép,,,"Bartucz Lajos
","Egyetemi Képgyűjtemény",,,,bartucz-lajos-006,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartucz Lajos",https://mediateka.ek.szte.hu/files/original/69d0c45c331b11ec6c198d85c5b84f7a.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20059,https://mediateka.ek.szte.hu/items/show/20059,"Bartucz Lajos",,,,"Embertani Tanszék",Szeged,,,,,,,fekete-fehér,fénykép,,,"Bartucz Lajos","Egyetemi Képgyűjtemény",,,,bartucz-lajos-007,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartucz Lajos",https://mediateka.ek.szte.hu/files/original/7a1d15a8d267f381dbda37b94a2b2422.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20060,https://mediateka.ek.szte.hu/items/show/20060,"Bartucz Lajos",,,,"Embertani Tanszék",Szeged,,,,,,,fekete-fehér,fénykép,,,"Bartucz Lajos","Egyetemi Képgyűjtemény",,,,bartucz-lajos-008,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartucz Lajos",https://mediateka.ek.szte.hu/files/original/6f8635c66a0173598a6536ed64cf7739.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20061,https://mediateka.ek.szte.hu/items/show/20061,"Bartucz Lajos",,,,"Embertani Tanszék",Szeged,,,,,,,fekete-fehér,fénykép,,,"Bartucz Lajos","Egyetemi Képgyűjtemény",,,,bartucz-lajos-009,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartucz Lajos",https://mediateka.ek.szte.hu/files/original/3ecb71939e0ad4a42fd77ee455f978f4.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
