﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
20099,https://mediateka.ek.szte.hu/items/show/20099,"Szent-Györgyi Albert díszdoktori avatása alakalmából tett bejegyzése",,"A díszdoktori avatás az én hányatott életemnek egyik legkimagaslóbb eseménye, mert még soha sehol ennyi szeretettel és becsüléssel, meg melegséggel nem találkoztam. Szent-Györgyi Albert","Szent-Györgyi Albert",,Szeged,,,,1973-10-12,magyar,aláírás,kézírás,papír,,,,"Tulajdonosi bejegyzések, dedikációk, relikviák - ajánlás","Egyetemtörténeti dokumentumok (vendégkönyv)",,,vendegkonyv_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/715d1038ce0493788aefec481573e7d1.jpg,https://mediateka.ek.szte.hu/files/original/f7f848d14e7fd5fc0244e5537a6dbfa6.jpg,https://mediateka.ek.szte.hu/files/original/a255eeebedf1a77cbc2ff95b84de6910.jpg","Still Image",Aláírás,1,0
25051,https://mediateka.ek.szte.hu/items/show/25051,"Buday Árpád szemüvege",,"A tokon olvasható felirat: Okulárium Kellner Márton Látszer és Fotoszaküzlet Szeged Kárász ucca és Békéscsaba","Kellner Márton (1850-1928) látszerész","Buday Árpád (1879–1937) régész",Szeged,,,,,magyar,,,"fém, üveg, bőr","5,5x12 cm",,,Relikvia,,,,DSC_0412,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buday Árpád","https://mediateka.ek.szte.hu/files/original/21398b4853280ed4458c84bd6cfaaad5.JPG,https://mediateka.ek.szte.hu/files/original/a85c66ebe22c2f396332f51aaf2e524d.JPG,https://mediateka.ek.szte.hu/files/original/0d5395989212cdd34af33266330371c4.JPG,https://mediateka.ek.szte.hu/files/original/8856d9c2350c8bb264a3bf828cf30683.JPG,https://mediateka.ek.szte.hu/files/original/20361a417727d6c2b63522aaee8a2e32.JPG","Still Image",Relikvia,1,0
25590,https://mediateka.ek.szte.hu/items/show/25590,"Móricz Zsigmond aláírása",,Móricz,"Móricz Zsigmond (1879-1942) író",,,,,,,magyar,aláírás,kézírás,papír,"3x8,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT591791"">Móricz Zsigmond: Magvető, a magyar irodalom élő könyve</a><br />Budapest, Kelet Népe, 1942<br />leltári szám: A 27038",,"Tulajdonosi bejegyzések, dedikációk, relikviák - aláírás",,,,a_27038,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/f777f6075b108e30bea22bca6c834642.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/a_27038/Image00002.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/a_27038/Image00001.jpg","Still Image",Aláírás,1,0
25595,https://mediateka.ek.szte.hu/items/show/25595,"Juhász Gyula ajánlása Hirschfeld Ernőhöz",,"Hirschfeld Ernőnek szeretettel: Juhász Gyula Szeged, 1919 dec. 20.","Juhász Gyula (1883-1937) költő","Hirschfeld  Ernő (1901-1943) orvos",Szeged,,,,1919-12-20,magyar,ajánlás,kézírás,papír,"3x9 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00112528"">Juhász Gyula: Késő szüret</a><br />Budapest, Táltos, 1918<br />leltári szám: A 90480","Hirschfeld  Ernő  tulajdonosi bejegyzésével","Tulajdonosi bejegyzések, dedikációk, relikviák - ajánlás",,,,a_90480,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/39da731a31f57ddad89676b3e68174b3.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/a_90480/Image00001.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/a_90480/Image00002.jpg,https://mediateka.ek.szte.hu/files/original/01cdb47530aa1aba0e72723a8a433e17.jpg","Still Image",Ajánlás,1,0
25597,https://mediateka.ek.szte.hu/items/show/25597,"Karinthy Frigyes ajánlása Kovács Lászlóhoz",,"Kovács Lászlónak aki ha nem is kérdezett, legalább meghallgatott 932 júliús Lánchíd-kávéház Karinthy Frigyes","Karinthy Frigyes (1887–1938) író, költő, műfordító","Kovács László (1892–1963) (?)",Budapest,,,,1932-07,magyar,ajánlás,kézírás,papír,"8x8 cm","<p><a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00036423"" target=""_blank"" rel=""noopener"">Karinthy Frigyes: ""Ki kérdezett...?"" címszavak a Nagy Enciklopédiához – cikkek, esszék, humoreszkek</a> Budapest, Singer és Wolfner, 1926<br />leltári szám: B 121590</p>",,"Tulajdonosi bejegyzések, dedikációk, relikviák - ajánlás",,,,b_121590,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karinthy Frigyes","https://mediateka.ek.szte.hu/files/original/d1e16f1c788586a23c9bd64148be1f62.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/b_121590/Image00001.jpg","Still Image",Ajánlás,1,0
25599,https://mediateka.ek.szte.hu/items/show/25599,"Nyíri Antal ajánlása a József Attila Tudományegyetem Könyvtárához",,"A JATE könyvtárának: Nyíri Antal","Nyíri Antal (1907–2000) nyelvész","József Attila Tudományegyetem Egyetemi Könyvtára",,,,,,magyar,ajánlás,kézírás,papír,"3x13 cm","<p><a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00687730"" target=""_blank"" rel=""noopener"">Nyíri Antal: A nyelvtudós Mészöly Gedeon</a><br />Budapest, 1981<br />leltári szám: B 95639</p>",,"Tulajdonosi bejegyzések, dedikációk, relikviák - ajánlás",,,,b_95639,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nyíri Antal","https://mediateka.ek.szte.hu/files/original/d8ecb859938333300396a0b5e6d805af.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/b_95639/Image00002.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/b_95639/Image00001.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/b_95639/Image00003.jpg","Still Image",Ajánlás,1,0
25600,https://mediateka.ek.szte.hu/items/show/25600,"Herrmann Antal tulajdonosi pecsétje",,"Herrmann Antal Budapest","Herrmann Antal (1851-1926) néprajztudós","Paedagogium Magyar Nyelvi Szemináriumi Könyvtára (Budapest)",Szeged,,,,,magyar,"tulajdonosi jegy",pecsét,papír,"1x4,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00849635"">Blumenlese aus ungrischen Dichtern</a><br />Pesth, G. Kilian, 1828<br />leltári szám: RA 9499","Philipp Fürsh(?) von Heinrich Laufel(?) tulajdonosi bejegyzésével ; a Paedagogium Magyar Nyelvi Szemináriumi Könyvtárának ex librisével ; német nyelvű jegyzetekkel","Tulajdonosi bejegyzések, dedikációk, relikviák - tulajdonosi jegyek - pecsét",,,,c_5411,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/fc262b7370fb54fc78a2a3ab818ab112.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/c_5411/Image00003.jpg,https://mediateka.ek.szte.hu/files/original/547516e53a1ec9e1d8a2d61d7c2e0fe2.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/c_5411/Image00001.jpg,https://mediateka.ek.szte.hu/files/original/036ea67f5d1f0859f9d4009c99b56f25.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/c_5411/Image00002.jpg","Still Image",Pecsét,1,0
25602,https://mediateka.ek.szte.hu/items/show/25602,"A Magyar Királyi Ferenc József Tudományegyetem Barátainak Egyesülete cserebélyegzője",,"A m. kir. F. J. Tud.-Egyetem Barátainak Egyesülete cseréjéből ","Magyar Királyi Ferenc József Tudományegyetem Barátainak Egyesülete (Szeged)",,Szeged,,,,,magyar,"tulajdonosi jegy",pecsét,papír,"1,5x4 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01043433"">Corpus tabularum ophtalmicarum</a><br />Wilno, Typ. Jospehi Zawadzki, 1930<br />leltári szám: D 944",,"Tulajdonosi bejegyzések, dedikációk, relikviák - tulajdonosi jegy - pecsét",,,,d_944,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/6925e6643eed243c5332a60f0f5ea1a9.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/d_944/Image00001.jpg","Still Image",Pecsét,1,0
25606,https://mediateka.ek.szte.hu/items/show/25606,"Ligeti Lajos ajánlása Németh Gyulához",,"Németh Gyula tanár úrnak mély tisztelettel 1936. I. 17. L.L.","Ligeti Lajos (1902–1987) orientalista, filológus, turkológus nyelvész","Németh Gyula (1890–1976) nyelvész, turkológus",Budapest,,,,1936-01-17,magyar,ajánlás,kézírás,papír,"5x9 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00115344"" target=""_blank"" rel=""noopener"">Ligeti Lajos: Kína mult és jelen</a><br />Budapest, Magyar Szemle Társaság, 1935 <br />leltári szám: J/75 N 385","Az egyetemi könyvtár által tervezett  Németh Gyula  gyűjteményi ex librissel","Tulajdonosi bejegyzések, dedikációk, relikviák - Ajánlások",,,,j_75_n_385,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ligeti Lajos,Németh Gyula","https://mediateka.ek.szte.hu/files/original/62fdf418ab293d9280c095382427f509.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/j_75_n_385/Image00003.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/j_75_n_385/Image00001.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/j_75_n_385/Image00002.jpg","Still Image",Ajánlás,1,0
25607,https://mediateka.ek.szte.hu/items/show/25607,"Kalmár László aláírása",,"Kalmár László","Kalmár László (1905-1976) matematikus",,Szeged,,,,,magyar,"tulajdonosi jegy",kézírás,papír,"3x5,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00985378"">Kalmár László: Kibernetikai Laboratóriumra vonatkozó iratok </a><br />kézirat, 1956-1969<br />leltári szám: MS 2107","Kalmár László autográf javításaival","Tulajdonosi bejegyzések, dedikációk, relikviák - tulajdonosi jegy - kézírás",,,,kibernetikai_laboratorium,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/28b9307ccde4673bd62c6e0722d0cb87.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/kibernetikai_laboratorium/Image00001.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/kibernetikai_laboratorium/Image00002.jpg","Still Image",Aláírás,1,0
25610,https://mediateka.ek.szte.hu/items/show/25610,"Tarnovszky Géza tulajdonosi bejegyzése",,"Ex Libris Dris Géza Tarnovszky","Tarnovszky Géza (1868?-?) ezredorvos",,,,,,,latin,"tulajdonosi bejegyzés",kézírás,papír,"5x10 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01098260"">Verseghy Ferenc: Magyar grammatika avvagy nyelvtudomány, mellyben a' hazai nyelvnek sükeres okokra épített regulái napkeleti nyelvhez illő tanításrenddel mind és pontosan előterjesztetnek</a><br />Budánn, A' Királyi Magyar Universitás' bet., 1818<br />leltári szám:&nbsp;RA 3614",,"Tulajdonosi bejegyzések, dedikációk, relikviák - tulajdonosi jegy - kézírás",,,,ra_3614,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/6ca53131f159d4e1b3d6e657fd0dea95.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/ra_3614/Image00001.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/ra_3614/Image00002.jpg","Still Image",Kézírás,1,0
25611,https://mediateka.ek.szte.hu/items/show/25611,"Teleki Pál ajánlása Németh Gyulához",,"Igaz tisztelete jeléül Teleki Pál","Teleki Pál (1879-1941) földrajztudós, politikus","Németh Gyula (1890–1976) nyelvész",Szeged,,,,,magyar,ajánlás,kézírás,papír,"3x7 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00762891"">Teleki Pál: Szintézis és szisztéma a földrajzi előadásban</a><br />Budapest, Eggenberger, 1922<br />leltári szám: NOV 5989",,"Tulajdonosi bejegyzések, dedikációk, relikviák - ajánlás",,,,t40_teleki,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/t40_teleki/Image00001.jpg,https://mediateka.ek.szte.hu/files/original/309a7cd8cf3cf6057ff749fa62370b02.jpg","Still Image",Ajánlás,1,0
25612,https://mediateka.ek.szte.hu/items/show/25612,"Bálint Sándor ajánlása a szegedi egyetem Történeti Intézetéhez",,"A szegedi egyetem Történeti Intézetének Szeged, 1955. V. 13. Bálint Sándor","Bálint Sándor (1905-1981) néprajzkutató, művészettörténész","Szegedi Tudományegyetem Történeti Intézete (Szeged)",Szeged,,,,1955-05-13,magyar,ajánlás,kézírás,papír,"5x7,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00340282"">Bálint Gábor: A szegedi papucs</a><br />Szeged, TIT, 1955<br />leltári szám: VB 15806",,"Tulajdonosi bejegyzések, dedikációk, relikviák - ajánlás",,,,vb_15806,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/100fc08fc0a7fa849ed33b5efa0013f0.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/vb_15806/Image00001.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/vb_15806/Image00002.jpg","Still Image",Ajánlás,1,0
25615,https://mediateka.ek.szte.hu/items/show/25615,"Deme László ajánlása Ligeti Lajoshoz",,"Ligeti Lajos professzor úrnak sok emlékkel Deme László","Deme László (1921-2011) nyelvész","Ligeti Lajos (1902-1987) orientalista",,,,,,magyar,ajánlás,kézírás,papír,"4x7 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00273221"">Deme László: Az általános nyelvészet alapjai</a><br />Bratislava, Slovenské Pedagogické Nalk., 1969<br />leltári szám: X 196243","Ligeti Lajos hagyaték^^Az egyetemi könyvtár által tervezett Ligeti Lajos gyűjteményi ex librissel","Tulajdonosi bejegyzések, dedikációk, relikviák - ajánlás",,,,x_196243,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/2279892e9c00d8bbb1c90bac7eee3568.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/x_196243/Image00002.jpg,https://mediateka.ek.szte.hu/files/original/938ba5a8b45f236a09e6d131464156f8.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/x_196243/Image00001.jpg","Still Image",Ajánlás,1,0
25618,https://mediateka.ek.szte.hu/items/show/25618,"Koltay-Kastner Jenő aláírása és tulajdonosi pecsétje",,"Kastner Jenő Cefalù, il 11. dic. 1917. ;  Koltay-Kastner Jenő ajándéka","Koltay-Kastner Jenő (1892–1985) irodalomtörténész, művészettörténész",,Cefalù,,,,1917-12-11,olasz^^magyar,"aláírás^^tulajdonosi jegy","kézírás ; pecsét",papír,"2x4 cm (bejegyzés) ; 2x9 cm (tulajdonosi pecsét)",,,"Tulajdonosi bejegyzések, dedikációk, relikviák - aláírás^^Tulajdonosi bejegyzések, dedikációk, relikviák - tulajdonosi jegy - pecsét",,,,xa_107159,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Koltay-Kastner Jenő","https://mediateka.ek.szte.hu/files/original/b1b230ec0e80918915e78ce770d51f9f.jpg,https://mediateka.ek.szte.hu/files/original/d1192af436f69c2959c7ac24854befb5.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xa_107159/Image00002.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xa_107159/Image00001.jpg","Still Image",Aláírás,1,0
25619,https://mediateka.ek.szte.hu/items/show/25619,"Paku Imre tulajdonosi pecsétje",,"Paku Imre irodalomtörténész tulajdona","Paku Imre (1910–1975) irodalomtörténész, szerkesztő",,,,,,,magyar,"tulajdonosi jegy",pecsét,papír,"2x4 cm ; 3x9 cm (bejegyzés)","<p><a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/MOKKAZ0003716809"" target=""_blank"" rel=""noopener"">Török Károly: Török Károly munkái</a><br /> Szeged, Traub ny., 1876<br />leltári szám: X 113240</p>","Paku Imre autográf bejegyzésével","Tulajdonosi bejegyzések, dedikációk, relikviák - tulajdonosi jegy - pecsét",,,,xa_111275,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paku Imre","https://mediateka.ek.szte.hu/files/original/4298139a23880719b2050f5431a6d78c.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xa_111275/Image00001.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xa_111275/Image00003.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xa_111275/Image00002.jpg","Still Image",Pecsét,1,0
25624,https://mediateka.ek.szte.hu/items/show/25624,"Csekey István ex librise és tulajdonosi pecsétje",,"Ex libris St. Csekey ; Csekey István","Csekey István (1889-1963) jogász, jogtudós","Jávor Pál (1880-1923) festő, grafikus^^Szolnoki Ipartestület (Szolnok)",Szeged,,,,,magyar,"tulajdonosi jegy","ex libris^^pecsét",papír,"9x10 cm ; 1x3,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/MOKKAI0009388560"">Kemenes József: A trójai háború az ijfúság számára</a><br />Budapest, Lampel, 1895<br />leltári szám: J 46439/7","A Szolnoki Ipartestület 1900. január. 21-én kelt ajándékozó bejegyzésével","Tulajdonosi bejegyzések, dedikációk, relikviák - tulajdonosi jegy - ex libris^^Tulajdonosi bejegyzések, dedikációk, relikviák - tulajdonosi jegy - pecsét",,,,xa_133321,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/e01e5b2ee052f37e35944f684ab4ad35.jpg,https://mediateka.ek.szte.hu/files/original/5b7f42d6a91b0efc44b68e3aa4c92999.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xa_133321/Image00002.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xa_133321/Image00001.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xa_133321/Image00003.jpg","Still Image","Ex libris",1,0
25628,https://mediateka.ek.szte.hu/items/show/25628,"Apáthy István tulajdonosi pecsétje",,"Dr. Apáthy István hagyatékából 1922.","Apáthy István (1863–1922) természettudós, zoológus ",,Szeged,,,,,magyar,"tulajdonosi jegy",pecsét,papír,"1x4,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00835929"" target=""_blank"" rel=""noopener"">Tutsek Anna: Apró történetek fiatal leányok számára</a><br />Budapest, Szent István-Társulat 1904<br /> leltári szám: 33624/1934/35/4613",,"Tulajdonosi bejegyzések, dedikációk, relikviák -Tulajdonosi jegy - pecsét",,,,xa_157151,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xa_157151/Image00001.jpg,https://mediateka.ek.szte.hu/files/original/6adf9d993365060081924dfdf0dcd2a7.jpg","Still Image",Pecsét,1,0
25629,https://mediateka.ek.szte.hu/items/show/25629,"Mészöly Gedeon ajánlása Dézsi Lajoshoz",,"Dézsi Lajos egyetemi tanár úrnak tisztelet jeléül Mészöly Gedeon","Mészöly Gedeon (1880–1960) nyelvész, műfordító","Dézsi Lajos (1868–1932) irodalomtörténész",,,,,,magyar,ajánlás,kézírás,papír,"2x8 cm","<p><a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00311228"" target=""_blank"" rel=""noopener"">Mészöly Gedeon: Tinódi Sebestyén</a><br />Nagykőrös, Ottinger, 1906<br />leltári szám: 27172/1933/1934/4709</p>",,"Tulajdonosi bejegyzések, dedikációk, relikviák - ajánlás",,,,xa_162568,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dézsi Lajos,Mészöly Gedeon","https://mediateka.ek.szte.hu/files/original/5fc470a8ce0d2ad84a37d0b41bf04b42.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xa_162568/Image00001.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xa_162568/Image00002.jpg","Still Image",Ajánlás,1,0
