﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
13737,https://mediateka.ek.szte.hu/items/show/13737,"[Horthy Miklós látogatása Szegeden]",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,[1930?],,,,"analóg fénykép","20,4x13,4 cm (2909x2109 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 202",,"vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-137,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horthy Miklós",http://digit.bibl.u-szeged.hu/shvoy/vegyes/137.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13738,https://mediateka.ek.szte.hu/items/show/13738,"[Horthy Miklós látogatása Szegeden]",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,[1930?],,,,"analóg fénykép","20,4x13,4 cm (2846x2164 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 200","Horthy Miklós","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-138,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horthy Miklós",http://digit.bibl.u-szeged.hu/shvoy/vegyes/138.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13739,https://mediateka.ek.szte.hu/items/show/13739,"[Horthy Miklós látogatása Szegeden]",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,[1930?],,,,"analóg fénykép","20,4x13,4 cm (2938x2176 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 199","Horthy Miklós","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-139,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horthy Miklós",http://digit.bibl.u-szeged.hu/shvoy/vegyes/139.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13740,https://mediateka.ek.szte.hu/items/show/13740,"[Horthy Miklós látogatása Szegeden]",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,[1930?],,,,"analóg fénykép","20,4x13,4 cm (2826x2182 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 201",,"vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-140,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horthy Miklós",http://digit.bibl.u-szeged.hu/shvoy/vegyes/140.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13751,https://mediateka.ek.szte.hu/items/show/13751,"Erdély felszabadulásának emlékére vitéz nagybányai Horthy Miklós Magyarország kormányzója Szászrégenben : 1940. szeptember 16.",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szászrégen,,,,"1940. szeptember 16.",,,,"analóg képeslap","8,7x13,7 cm (1483x2321 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 130","Horthy Miklós","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-151,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horthy Miklós","http://digit.bibl.u-szeged.hu/shvoy/vegyes/151.jpeg,https://mediateka.ek.szte.hu/files/original/7d72738d87c19d73d8147f6178d69bde.jpeg","Still Image","Shvoy Kálmán - vegyes képek",1,0
18126,https://mediateka.ek.szte.hu/items/show/18126,"Horthy Miklós kormányzó távozik a Templom téri épületek avatásának tiszteletére rendezett ünnepi miséről",,"A kép A 47617-es raktári számon lévő albumban található.",,,,,,,1930,,,fekete-fehér,fénykép,"9x14 cm",,"Horthy Miklós kormányzó","Egyetemi Képgyűjtemény",,,,sztegy-687,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dóm téri épületek avatása,Horthy Miklós",http://digit.bibl.u-szeged.hu/sztegy/photo/687.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18127,https://mediateka.ek.szte.hu/items/show/18127,"Horthy Miklós kormányzó a nemzeti megújhodás emlékművének leleplezésére indul a Templom téri épületek avatásának ünnepségén",,"A kép A 47617-es raktári számon lévő albumban található.",,,,,,,1930,,,fekete-fehér,fénykép,"9x14 cm",,"Horthy Miklós kormányzó","Egyetemi Képgyűjtemény",,,,sztegy-688,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dóm téri épületek avatása,Horthy Miklós",http://digit.bibl.u-szeged.hu/sztegy/photo/688.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18145,https://mediateka.ek.szte.hu/items/show/18145,"Horthy Miklós kormányzó a rókusi iskola felavatásakor",,"A kép A 47616-os raktári számon lévő albumban található.",,,,,,,1930,,,fekete-fehér,fénykép,"9x14 cm",,"Horthy Miklós kormányzó","Egyetemi Képgyűjtemény",,,,sztegy-706,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horthy Miklós",http://digit.bibl.u-szeged.hu/sztegy/photo/706.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18146,https://mediateka.ek.szte.hu/items/show/18146,"Horthy Miklós a kisleventék között",,"A kép A 47616-os raktári számon lévő albumban található.",,,,,,,1930,,,fekete-fehér,fénykép,"9x14 cm",,"Horthy Miklós kormányzó; Klebelsberg Kuno kultuszminiszter","Egyetemi Képgyűjtemény",,,,sztegy-707,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dóm téri épületek avatása,Horthy Miklós,Klebelsberg Kuno",http://digit.bibl.u-szeged.hu/sztegy/photo/707.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18147,https://mediateka.ek.szte.hu/items/show/18147,"Horthy Miklós a Mars téri laktanyában",,"A kép A 47616-os raktári számon lévő albumban található.",,,,,,,1930,,,fekete-fehér,fénykép,"9x14 cm",,"Horthy Miklós kormányzó","Egyetemi Képgyűjtemény",,,,sztegy-708,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horthy Miklós",http://digit.bibl.u-szeged.hu/sztegy/photo/708.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
