﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
9157,https://mediateka.ek.szte.hu/items/show/9157,"Kaposvári Vitorlázórepülőknél",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Kaposvár,,,,"cc. 1930",,,,fénykép,"5,7x7,5 cm (1508x2023 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 45.",shvoy-009-045-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/45.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9158,https://mediateka.ek.szte.hu/items/show/9158,"Kaposvári Vitorlázórepülőknél",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Kaposvár,,,,"cc. 1930",,,,fénykép,"4,7x7,8 cm (1272x2141 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 45.",shvoy-009-045-009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/45.oldal/9.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9159,https://mediateka.ek.szte.hu/items/show/9159,"Kaposvári Vitorlázórepülőknél",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Kaposvár,,,,"cc. 1930",,,,fénykép,"5,6x7,5 cm (1581x2171 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 45.",shvoy-009-045-010,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/45.oldal/10.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9160,https://mediateka.ek.szte.hu/items/show/9160,"Kaposvári Vitorlázórepülőknél",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Kaposvár,,,,"cc. 1930",,,,fénykép,"5,6x4,3 cm (1804x1375 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 45.",shvoy-009-045-011,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/45.oldal/11.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9161,https://mediateka.ek.szte.hu/items/show/9161,"9. album, 46. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Fonyód; Szántód; Siófok; Tihany; Balatonföldvár",,,,[1931],,,,oldalkép,"39x25 cm (3322x2424 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9","Telbisz József","9. album (Shvoy Kálmán)",,,"p. 46.",shvoy-009-046-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/46.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9162,https://mediateka.ek.szte.hu/items/show/9162,"Találkozás a kaposvári autósokkal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Kaposvár,,,,"cc. 1930",,,,fénykép,"7,7x4,7 cm (1535x927 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 46.",shvoy-009-046-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/46.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9163,https://mediateka.ek.szte.hu/items/show/9163,"Balatonpartja Fonyódnál",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Fonyód,,,,"cc. 1930",,,,fénykép,"5,7x7,6 cm (1021x1404 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 46.",shvoy-009-046-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/46.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9164,https://mediateka.ek.szte.hu/items/show/9164,"Fonyódon kaposváriakkal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Fonyód,,,,"cc. 1930",,,,fénykép,"4,8x7,7 cm (875x1441 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 46.",shvoy-009-046-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/46.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9165,https://mediateka.ek.szte.hu/items/show/9165,"A szántódi Komp-nál",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szántód,,,,"cc. 1930",,,,fénykép,"8,4x6,3 cm (2221x1444 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 46.",shvoy-009-046-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/46.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9166,https://mediateka.ek.szte.hu/items/show/9166,"Motorcsónak kirándulás, Siófok",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Siófok,,,,"cc. 1930",,,,fénykép,"8,8x6,3 cm (2791x2013 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 46.",shvoy-009-046-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/46.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9167,https://mediateka.ek.szte.hu/items/show/9167,"Balatonföldvár móló",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Balatonföldvár,,,,"cc. 1930",,,,fénykép,"4,2x7,8 cm (1234x2056 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 46.",shvoy-009-046-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/46.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9168,https://mediateka.ek.szte.hu/items/show/9168,"Fonyódi fürdő",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Fonyód,,,,"cc. 1930",,,,fénykép,"4,8x7,6 cm (1234x2001 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 46.",shvoy-009-046-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/46.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9169,https://mediateka.ek.szte.hu/items/show/9169,"Siófoki strandfürdő - Telbiszék",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Siófok,,,,"cc. 1930",,,,fénykép,"8,2x5,7 cm (2580x1772 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9","Telbisz József","9. album (Shvoy Kálmán)",,,"p. 46.",shvoy-009-046-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/46.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9170,https://mediateka.ek.szte.hu/items/show/9170,"Átkelés a Balatonon Tihanynál",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Tihany,,,,"cc. 1930",,,,fénykép,"5,6x7,8 cm (1534x2138 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 46.",shvoy-009-046-009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/46.oldal/9.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9171,https://mediateka.ek.szte.hu/items/show/9171,"Átkelés a Balatonon Tihanynál",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Tihany,,,,"cc. 1930",,,,fénykép,"8,3x5,8 cm (2618x1824 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 46.",shvoy-009-046-010,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/46.oldal/10.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9172,https://mediateka.ek.szte.hu/items/show/9172,"Átkelés a Balatonon Tihanynál",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Tihany,,,,[19??],,,,fénykép,"5,6x7,3 cm (1701x2236 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 46.",shvoy-009-046-011,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/46.oldal/11.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9173,https://mediateka.ek.szte.hu/items/show/9173,"9. album, 47. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Tihany; Ópusztaszer",,,,[1931],,,,oldalkép,"39x25 cm (3213x2301 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9","Matolcsi Elemér","9. album (Shvoy Kálmán)",,,"p. 47.",shvoy-009-047-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/47.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9174,https://mediateka.ek.szte.hu/items/show/9174,"A tihanyi templom előtt",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Tihany,,,,"cc. 1930",,,,fénykép,"8,5x5,6 cm (1990x1315 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 47.",shvoy-009-047-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/47.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9175,https://mediateka.ek.szte.hu/items/show/9175,Tihany,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Tihany,,,,"cc. 1930",,,,fénykép,"10,8x8,1 cm (2154x1617 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 47.",shvoy-009-047-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/47.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9176,https://mediateka.ek.szte.hu/items/show/9176,"A csoport a templomban",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Tihany,,,,"cc. 1930",,,,fénykép,"7,7x4,9 cm (1531x964 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 47.",shvoy-009-047-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/47.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9177,https://mediateka.ek.szte.hu/items/show/9177,"Matolcsi Elemér rendez",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Ópusztaszer,,,,"cc. 1930",,,,fénykép,"5,7x7,6 cm (1538x2060 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9","Matolcsi Elemér","9. album (Shvoy Kálmán)",,,"p. 47.",shvoy-009-047-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/47.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9178,https://mediateka.ek.szte.hu/items/show/9178,"Kirándulás Pusztaszerre",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Ópusztaszer,,,,"cc. 1930",,,,fénykép,"8x5,5 cm (2551x1766 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 47.",shvoy-009-047-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/47.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9179,https://mediateka.ek.szte.hu/items/show/9179,"Kirándulás Pusztaszerre",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Ópusztaszer,,,,"cc. 1930",,,,fénykép,"7,9x5,5 cm (2567x1795 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 47.",shvoy-009-047-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/47.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9180,https://mediateka.ek.szte.hu/items/show/9180,"Kirándulás Pusztaszerre",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Ópusztaszer,,,,"cc. 1930",,,,fénykép,"5,9x8,2 cm (1474x2052 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 47.",shvoy-009-047-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/47.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9181,https://mediateka.ek.szte.hu/items/show/9181,"Kirándulás Pusztaszerre",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Ópusztaszer,,,,"cc. 1930",,,,fénykép,"8x6,1 cm (2600x1934 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 47.",shvoy-009-047-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/47.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9182,https://mediateka.ek.szte.hu/items/show/9182,"Kirándulás Pusztaszerre",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Ópusztaszer,,,,"cc. 1930",,,,fénykép,"8x6 cm (1943x1459 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 47.",shvoy-009-047-009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/47.oldal/9.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9183,https://mediateka.ek.szte.hu/items/show/9183,"Kirándulás Pusztaszerre",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Ópusztaszer,,,,"cc. 1930",,,,fénykép,"8,1x6 cm (2715x2027 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9",,"9. album (Shvoy Kálmán)",,,"p. 47.",shvoy-009-047-010,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/47.oldal/10.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9184,https://mediateka.ek.szte.hu/items/show/9184,"9. album, 48. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1931],,,,oldalkép,"39x25 cm (3356x2444 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9","Shvoy István","9. album (Shvoy Kálmán)",,,"p. 48.",shvoy-009-048-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/48.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9185,https://mediateka.ek.szte.hu/items/show/9185,"Kirándulás Pistával Losoncihoz",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,"cc. 1930",,,,fénykép,"8,1x5,7 cm (1735x1234 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9","Shvoy István","9. album (Shvoy Kálmán)",,,"p. 48.",shvoy-009-048-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/48.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
9186,https://mediateka.ek.szte.hu/items/show/9186,"Kirándulás Pistával Losoncihoz",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,"cc. 1930",,,,fénykép,"8,2x5,7 cm (1649x1173 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 9. album</a><br />leltári szám: XKEP 9","Shvoy István","9. album (Shvoy Kálmán)",,,"p. 48.",shvoy-009-048-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/9.album/48.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 09. album",1,0
