﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
24687,https://mediateka.ek.szte.hu/items/show/24687," Karikó Katalin és a Dobó Katica úttörőörs tagjai",,,,,Túrkeve,,,,1968,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény"," Karikó Katalin (középen) a Dobó Katica úttörőőrs tagjaival együtt, Túrkevén ","Egyetemi Képgyűjtemény",,,,"1968. Dobo Katica ors Turkeven.jpg","Karikó Katalin. Minden jog fenntartva","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barta Erzsébet,Barta Katalin,Karikó Katalin,Kőszegi Juliánna,Móri Juliánna,Sz. Balogh Magdolna",https://mediateka.ek.szte.hu/files/original/f6c841ebaed35085c7194531bcc976c5.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
26863,https://mediateka.ek.szte.hu/items/show/26863,"„Karikó Katalin útja a Lasker-díjig és tovább” című, a Szegedi Tudományegyetem gondozta tárlat megnyitója az MTA Könyvtár és Információs Központban",,"„Karikó Katalin útja a Lasker-díjig és tovább” című, a Szegedi Tudományegyetem gondozta tárlat megnyitóját 2023. június 5-én rendezték Budapesten,  az MTA Könyvtár és Információs Központban. 
A kiállítást megnyitotta  Gaálné Kalydy Dóra, az MTA Könyvtár és Információs Központ általános főigazgató-helyettese, aki az esemény kapcsán átadta Karikó Katalinnak a Borsos Miklós által, 1988-ban tervezett MTA KIK-emlékplakettet is.
A kiállításon köszöntőbeszédet mondott az SZTE vezetősége részéről Széll Márta stratégiai rektorhelyettes.
Ezen a megnyitón vettek részt az SZTE Klebelsberg Kuno Könyvtár munkatársai is: Dr. Kokas Károly, informatikai főigazgató-helyettes, Farkas Katalin könyvtáros, a Karikó Katalin által  2022. december 8-án , az SZTE Klebelsberg Kuno Könyvtárnak ajándékozott tárgyak kurátora  valamint Csengődi Erika PR-referens.  
A kiállítás kurátora Újszászi Ilona, az SZTE Nemzetközi és Közkapcsolati Igazgatóság sajtóreferense. A fényképeket Sahin-Tóth István, az  SZTE Nemzetközi és Közkapcsolati Igazgatóság munkatársa készítette.
A kiállítás megnyitása  alkalmából Karikó Katalinnal  Géczi János művelődéstörténész beszélgetett.


","Csengődi Erika, Kokas Károly, Sahin-Tóth István",,Budapest,,,,"2023. június 5.",,,színes,fénykép,,,"Karikó Katalin, biokémikus, kutató-biológus, Dr. Kokas Károly,  az SZTE Klebelsberg Kuno Könyvtár informatikai főigazgató-helyettese, Farkas Katalin, az SZTE Klebelsberg Kuno Könyvtár könyvtárosa, a Karikó-gyűjtemény kurátora, Csengődi Erika, az SZTE Klebelsberg Kuno Könyvtár PR-referense,  Újszászi Ilona, az SZTE Nemzetközi és Közkapcsolati Igazgatóság sajtóreferense,  Sahin-Tóth István, az SZTE Nemzetközi és Közkapcsolati Igazgatóság marketing munkatársa, Gaálné Kalydy Dóra, az MTA Könyvtár és Információs Központ általános főigazgató-helyettese, Géczi János művelődéstörténész","Egyetemi Képgyűjtemény",,,,kariko_kiallitas_Budapest_2023,"Creative Commons CC BY-NC-SA 2.5 HU
","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csengődi Erika,Farkas Katalin,Gaálné Kalydy Dóra,Géczi János,Karikó Katalin,Kokas Károly,Széll Márta,Újszászi Ilona","https://mediateka.ek.szte.hu/files/original/3a32f222a4436e76f0f6b3ff4c741c4b.JPG,https://mediateka.ek.szte.hu/files/original/c94ea148a14d35d3318cd78ae12169ee.JPG,https://mediateka.ek.szte.hu/files/original/6761a81797fe6984be3b1285bdcc3279.JPG,https://mediateka.ek.szte.hu/files/original/4d6eb16728363aae29dfa987966ad620.JPG,https://mediateka.ek.szte.hu/files/original/fc2005d94c0dfd55249e9f214cc99038.JPG,https://mediateka.ek.szte.hu/files/original/727f683cbdc9a80dee05f1ec539af708.JPG,https://mediateka.ek.szte.hu/files/original/269ab230bd82df66c19123bb661839a0.JPG,https://mediateka.ek.szte.hu/files/original/bfdd3f56472d57e9bd33e3ac457d4a01.JPG,https://mediateka.ek.szte.hu/files/original/4ef907f989a3fc6bb414e235af8a33b3.JPG,https://mediateka.ek.szte.hu/files/original/f20ab887d092b66e136dd997b078b3bf.JPG,https://mediateka.ek.szte.hu/files/original/9e3833365a73f9641b5a03e3e8ee2ffb.JPG,https://mediateka.ek.szte.hu/files/original/1e3f5fb47b69bc1988cab31cb52c51ac.JPG,https://mediateka.ek.szte.hu/files/original/8b5cea8fd7209a9367d17fc8dd56fa25.JPG,https://mediateka.ek.szte.hu/files/original/8b96712153e97112558220031d27d567.JPG,https://mediateka.ek.szte.hu/files/original/622381dce18bc4badb0ca500a542b292.JPG,https://mediateka.ek.szte.hu/files/original/c6ecbe9b45ebfb8552fd5119594cdf3a.JPG,https://mediateka.ek.szte.hu/files/original/e2ac61cbaf960c1baffd8c0fdc2211a1.JPG,https://mediateka.ek.szte.hu/files/original/cf06c65e6fe259c5f88065bfa01253ea.JPG,https://mediateka.ek.szte.hu/files/original/35c59ba8ea3b92364e2c00b0e9a6f434.JPG,https://mediateka.ek.szte.hu/files/original/5514e43e20ced61d1fadb103e5c89dc6.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24755,https://mediateka.ek.szte.hu/items/show/24755,"A Conversation with Great Minds",,,"United Nations Conference on Trade and Development (UNCTAD)","Didi Akinyelure",Genf,,,,"2021. május 17.",angol,,színes,"videó-fájl (mp4)",,"United Nations Conference on Trade and Development","Karikó Katalin biokémikus, kutató-biológus","Egyetemi Videógyűjtemény",,,,"A Conversation with Great Minds_Kariko_Katalin","United Nations Conference on Trade and Development. Minden jog fenntartva.","United Nations Conference on Trade and Development",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/27e978d9bbb08fd2364f3aed146877d5.mp4,"Moving Image","<strong>Egyetemi videógyűjtemény</strong>",1,0
24648,https://mediateka.ek.szte.hu/items/show/24648,"A Dobó Katica őrs gyűlése","Karikó Katalin általános iskolája",,,,Kisújszállás,,,,1968,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin tanuló (elől balról első)","Egyetemi Képgyűjtemény",,,,Kariko_Kati_orsi_gyules_1968,"Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/915a14e90fcd43c51175dea7a5c26ddf.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24653,https://mediateka.ek.szte.hu/items/show/24653,"A Dobó Katica őrs vasgyűjtése","Karikó Katalin általános iskolája",,,,Kisújszállás,,,,1968,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin tanuló (balról)","Egyetemi Képgyűjtemény",,,,Kariko_Kati_vasgyujtes_1968,"Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/cc7eff7f2e1ae237008138f28b31cab0.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
26816,https://mediateka.ek.szte.hu/items/show/26816,"A francia Tudományos Akadémia tagja lett Karikó Katalin (2022)",," Karikó Katalin a Francia Tudományos Akadémián. A ceremónián megjelent többek között Rovó László, az SZTE rektora, Fendler Judit, az SZTE kancellárja és több vezetője is.","Sahin-Tóth István",,"Párizs, Franciaország, Académie des sciences",,,"Az avatás dátuma:  2022. június 14.",,,,színes,fénykép,,,"Karikó Katalin kutató-biológus, Rovó László, az SZTE rektora, Fendler Judit, az SZTE kancellárja.","Karikó Katalin Gyűjtemény",,,,kariko_katalin_dijak_001,"SZTE Nemzetközi és Közkapcsolati Igazgatóság. Minden jog fenntartva.","Sahin-Tóth István",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fendler Judit,Karikó Katalin,Rovó László","https://mediateka.ek.szte.hu/files/original/337035c9576711c9c9f57837dc7e5f49.jpg,https://mediateka.ek.szte.hu/files/original/6ae8aa51a84d36c1cc72e55480fb180d.jpg,https://mediateka.ek.szte.hu/files/original/27b94abd521438c0fa5d01c7bc7991a4.jpg,https://mediateka.ek.szte.hu/files/original/cd8e7d8488551e15ebf4e3f999dea512.jpg","Still Image","Karikó Katalin gyűjtemény",1,0
24546,https://mediateka.ek.szte.hu/items/show/24546,"A József Attila Tudományegyetem diákrendezvénye : biológus buli meghívóplakátja",,,,,Szeged,,,,"1977. december 3.",,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Természettudományi Kar; Biológiai Intézet","Egyetemi Képgyűjtemény",,,,kariko_katalin_web_023,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin","https://mediateka.ek.szte.hu/files/original/3bdd0e77943e35e298f7b5274d79754c.jpg,https://mediateka.ek.szte.hu/files/original/48cb1e7abe763066330aa1b62cbe1b86.jpg","Still Image","Karikó Katalin gyűjtemény",1,0
25057,https://mediateka.ek.szte.hu/items/show/25057,"A József Attila Tudományegyetem diákrendezvénye : biológus buli meghívóplakátja",,,,,Szeged,,,,"1975. december 5.",,,fekete-fehér,fénykép,"9x13 cm","Karikó Katalin gyűjtemény","Természettudományi Kar; Biológiai Intézet","Egyetemi Képgyűjtemény",,,,kariko_katalin_web_021,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/413df267d264b37d14727294a5eb7938.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24643,https://mediateka.ek.szte.hu/items/show/24643,"A kisújszállási Arany János Általános Iskola","Karikó Katalin általános iskolája",,,,Kisújszállás,,,,"1960-as évek",,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin","Egyetemi Képgyűjtemény",,,,Arany_János_Ált_Isk_Kariko,"Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/68bfd7acb3943ccbcf89d42e85c45d35.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24644,https://mediateka.ek.szte.hu/items/show/24644,"A kisújszállási Arany János Általános Iskola","Karikó Katalin általános iskolája",,,,Kisújszállás,,,,"1960-as évek",,,színes,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin","Egyetemi Képgyűjtemény",,,,Arany_János_Ált_Isk_Kariko_2,"Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/7608411ba32cc8095365488be2874959.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24646,https://mediateka.ek.szte.hu/items/show/24646,"A kisújszállási Arany János Általános Iskola első osztály csoportképe","Karikó Katalin általános iskolája",,,,Kisújszállás,,,,1961,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin tanuló (második sorban harmadik)","Egyetemi Képgyűjtemény",,,,Kariko_Kati_Ált_Isk_elso,"Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/5bae71b26f97244ff9fa649e1d0d5e28.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24647,https://mediateka.ek.szte.hu/items/show/24647,"A kisújszállási Arany János Általános Iskola negyedik osztály csoportképe","Karikó Katalin általános iskolája",,,,Kisújszállás,,,,1965,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin tanuló (második sorban hatodik)","Egyetemi Képgyűjtemény",,,,Kariko_Kati_Ált_Isk_negyedik,"Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/5eef0a5827a8b206f08aa721dd77aa20.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24645,https://mediateka.ek.szte.hu/items/show/24645,"A kisújszállási Arany János Általános Iskola nyolcadik osztály csoportképe","Karikó Katalin általános iskolája",,,,Kisújszállás,,,,1969,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin tanuló (harmadik sorban tizenharmadik)","Egyetemi Képgyűjtemény",,,,Kariko_Kati_Ált_Isk_ballagas,"Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin","https://mediateka.ek.szte.hu/files/original/1c6ce13da07fa34d8e2bd7077c3a990f.jpg,https://mediateka.ek.szte.hu/files/original/4d26521bcde7663608a511420c4727bc.jpg","Still Image","Karikó Katalin gyűjtemény",1,0
24722,https://mediateka.ek.szte.hu/items/show/24722,"A nő, aki megmentheti a világot : [riportműsor]","La femme qui peut sauver le monde",,"BFM TV (France)","Mélanie Bontems - Baptiste Besson - Yves Couant - Floriane Soyer",Philadelphia,,,,"2021. február 1.",francia,,színes,"videó-fájl (mp4)",,"BFM TV (France)","Karikó Katalin kutató-biológus","Egyetemi Videógyűjtemény",,,,"La femme qui peut sauver le monde - Katalin Kariko","A BFM TV (France) engedélyével. Minden jog fenntartva.","BFM TV (France)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin","https://mediateka.ek.szte.hu/files/original/09ca3a8ff2b697d7dcc781043026861a.mp4,https://mediateka.ek.szte.hu/files/original/d8a2fe5cbd682dc6822941215163c289.mp4","Moving Image","<strong>Egyetemi videógyűjtemény</strong>",1,0
24752,https://mediateka.ek.szte.hu/items/show/24752,"A Rádió88 Szeged interjúja Karikó Katalinnal Szegedre látogatása alkalmával",,,"Rádió88 Szeged","Balázs István",Szeged,,,,"2021, május 20.",magyar,,,mp3,,"Rádió88 Szeged","Karikó Katalin biokémikus, kutató-biológus","Egyetemi hangarchívum, Karikó Katalin gyűjtemény",,,,"Szegedre látogatott Karikó Katalin világhírű kutatóbiológus_Radio88","Rádió88 Szeged. Minden jog fenntartva.","Rádió88 Szeged",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/7ea83e91b0d2972c1afc0b216bcca715.mp3,Sound,"<strong>Egyetemi hangarchívum</strong>",1,0
24758,https://mediateka.ek.szte.hu/items/show/24758,"A vakcina, a legyőzött COVID",,,"Discovery Channel",,"Silver Spring",,,,"2021. február 18.",magyar,,színes,"videó-fájl (mp4)",,"Discovery Channel","Karikó Katalin biokémikus, kutató-biológus","Egyetemi Videógyűjtemény",,,,"A vakcina - A legyőzött Covid","Discovery Channel. Minden jog fenntartva.","Discovery Channel",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/596217e764189cb421d80b71e8ab911c.mp4,"Moving Image","<strong>Egyetemi videógyűjtemény</strong>",1,0
24751,https://mediateka.ek.szte.hu/items/show/24751,"Az 1973-1978 között a József Attila Tudományegyetemen végzett biológus szakos hallgatók tablója",,,,,Szeged,,,,1978,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","József Attila Tudományegyetem; Képzés - biológus; Boros Imre egyetemi hallgató; Karikó Katalin egyetemi hallgató","Egyetemi Képgyűjtemény",,,,"kozepes tablo_BI","Boros Imre. Minden jog fenntartva","Boros Imre",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biológiai Intézet,Boros Imre,Karikó Katalin,Természettudományi Kar",https://mediateka.ek.szte.hu/files/original/6661b91e6cae7bc9b4eae35e3839e579.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24757,https://mediateka.ek.szte.hu/items/show/24757,"Beszélgetés Karikó Katalinnal",,,"Bridge Cultural Exchange","Baloghné Kovács Éva",Massachusetts,,,,"2021. március 26.",magyar,,színes,"videó-fájl (mp4)",,"Bridge Cultural Exchange","Karikó Katalin biokémikus, kutató-biológus","Egyetemi Videógyűjtemény",,,,"Beszélgetés Karikó Katalinnal - Bridge Cultural Exchange","Bridge Cultural Exchange. Minden jog fenntartva.","Bridge Cultural Exchange",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/93ae01ff756ab7fe0dffa6c525af2739.mp4,"Moving Image","<strong>Egyetemi videógyűjtemény</strong>",1,0
26817,https://mediateka.ek.szte.hu/items/show/26817,"Bolyai-díj - 2021",,"Karikó Katalin átveszi a Bolyai-díjat. Ebből az alkalomból Áder János köztársasági elnök és Szabó Gábor akadémikus, a Bolyai Díj Alapítvány kuratóriumi elnöke köszöntötte.","Sahin-Tóth István",,"Budapest, MTA Székház",,,"Díjátadás dátuma: 2021. december 17.",,,,színes,fénykép,,,"Karikó Katalin kutató-biológus, Áder János köztársasági elnök, Szabó Gábor akadémikus, a Bolyai Díj Alapítvány kuratóriumi elnöke .","Karikó Katalin Gyűjtemény",,,,kariko_katalin_dijak_002,"SZTE Nemzetközi és Közkapcsolati Igazgatóság. Minden jog fenntartva.","Sahin-Tóth István",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Áder János,Karikó Katalin,Szabó Gábor","https://mediateka.ek.szte.hu/files/original/460b2a1cb4424cca065cb61196b8a134.jpg,https://mediateka.ek.szte.hu/files/original/27152e3dbfde62f7387faddff918df1e.jpg,https://mediateka.ek.szte.hu/files/original/82fcfaf7729a09ea238a3c7b7527a4db.jpg","Still Image","Karikó Katalin gyűjtemény",1,0
26861,https://mediateka.ek.szte.hu/items/show/26861,"Díjesőben: Karikó Katalin elismeréseiből nyílt kiállítás Szegeden.",,"A pandémia megfékezésében kulcsszerepet játszó mRNS-alapú vakcinák kifejlesztését felfedezéseivel megalapozó Karikó Katalin tanulmányait és tudományos elismeréseit bemutató kiállítás (""Karikó Katalin elismerései.  A tanulmányi versenyektől a Lasker-díjig."") nyílt a Szegedi Tudományegyetemen, a  József Attila Tanulmányi és Információs Központ Kiállítási terében 2022. december 8-án.  A kiállítás megnyitója alkalmából Karikó Katalin az SZTE Klebelsberg Könyvtára számára ajándékozott több személyes dokumentumot (pl.: útlevél, úttörő igazolvány, fényképezőgép, oklevelek, iskolai tolltartó, iskolai füzetek, jegyzetek, illetve az ezekhez készített rajzok).","Sahin-Tóth István, Kovács-Jerney Ádám",,Szeged,,,,"2022. december 8.",,,színes,fénykép,,,"Karikó Katalin, biokémikus, kutató-biológus, dr. Fendler Judit, az SZTE kancellárja, dr. Szabó Gábor, a Szegedi Tudományegyetemért Alapítvány elnöke, az SZTE volt rektora, dr. Nagy Gyula, az SZTE Klebelsberg Kuno Könyvtár főigazgatója, dr. Keveházi Katalin, az SZTE Klebelsberg Kuno Könyvtár nyugalmazott főigazgatója, Újszászi Ilona, a Nemzetközi és Közkapcsolati Igazgatóság sajtóreferense, Sahin-Tóth István, a Nemzetközi és Közkapcsolati Igazgatóság marketing munkatársa, Csóka Ildikó, stratégiai főigazgató, Stratégiai és Fejlesztési Főigazgatóság, Nagy Paulina,  igazgató, Beszerzési Igazgatóság","Egyetemi Képgyűjtemény",,,,kariko_kiallitas_Szeged_2022,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csóka Ildikó,Fendler Judit,Karikó Katalin,Keveházi Katalin,Nagy Gyula,Nagy Paulina,Sahin-Tóth István,Szabó Gábor,Újszászi Ilona","https://mediateka.ek.szte.hu/files/original/6c1c77b203db811642d1ea9516b0f7c5.JPG,https://mediateka.ek.szte.hu/files/original/00ef4b2424a45b4bd20e727d0c2d6df1.JPG,https://mediateka.ek.szte.hu/files/original/159ed563e9b0d63dd4e1ff3546320e36.JPG,https://mediateka.ek.szte.hu/files/original/d1d389f32c60f15cd298fbcdd0a8cdf9.JPG,https://mediateka.ek.szte.hu/files/original/85d4f28d23c55cc65e1c118e0cf16dd5.JPG,https://mediateka.ek.szte.hu/files/original/98b1437c56c2bd5d190888c7aa3755af.JPG,https://mediateka.ek.szte.hu/files/original/e638170deba66ac480ee04c9a6d30c84.JPG,https://mediateka.ek.szte.hu/files/original/7f35d60fc84e2461449b37c99419f36f.JPG,https://mediateka.ek.szte.hu/files/original/e9b7ea428e076cde26480bcf65aed39b.JPG,https://mediateka.ek.szte.hu/files/original/4817f51566b46f46fadccc453a9be91f.JPG,https://mediateka.ek.szte.hu/files/original/a0eb6034b01d6acbcd0826e7204fd544.JPG,https://mediateka.ek.szte.hu/files/original/d63292848c86447c40bb6d7b876f5509.JPG,https://mediateka.ek.szte.hu/files/original/a6b656be568fdc2c04a87be9766f91a1.JPG,https://mediateka.ek.szte.hu/files/original/3fcd19575ea6d4f73d4fbcb8cce10e96.JPG,https://mediateka.ek.szte.hu/files/original/595c9c7d91b121d7dd15993cb36b7244.JPG,https://mediateka.ek.szte.hu/files/original/3158e1f88ba532b61fa3c6749651223b.JPG,https://mediateka.ek.szte.hu/files/original/f24640489a3d31824a77efe2dddfe699.JPG,https://mediateka.ek.szte.hu/files/original/777ffbd578538a2b579cfeb66e430ba3.JPG,https://mediateka.ek.szte.hu/files/original/52e2af930a184d3468d85cacaf916b40.JPG,https://mediateka.ek.szte.hu/files/original/2ff7d38ca84b2f4e689e2c6e5e0aa418.JPG,https://mediateka.ek.szte.hu/files/original/60852a1cc845539e9a1fe6a43d036ba4.JPG","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24756,https://mediateka.ek.szte.hu/items/show/24756,"Ez itt a kérdés Portré - Karikó Katalin",,,"M5 Kulturális Csatorna","Sipos Szilvia",Budapest,,,,"2021, május 23.",magyar,,színes,"videó-fájl (mp4)",,"Magyar Televízió – M5","Karikó Katalin biokémikus, kutató-biológus","Egyetemi Videógyűjtemény",,,,"M5_Ez itt a kérdés Portré Karikó Katalin 2021 május 23","Médiaszolgáltatás-támogató és Vagyonkezelő Alap. Minden jog fenntartva.","Médiaszolgáltatás-támogató és Vagyonkezelő Alap",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/14f6df89d29c453a1f90a661f05123e7.mp4,"Moving Image","<strong>Egyetemi videógyűjtemény</strong>",1,0
24723,https://mediateka.ek.szte.hu/items/show/24723,"Felfedező a tudományról : interjú Karikó Katalinnal : [rádióműsor]",,,"Kossuth Rádió","Gimes Júlia",Budapest,,,,"2020. november 5.",magyar,,,"hangfájl (mp3)",,"Kossuth Rádió","Karikó Katalin kutató-biológus","Egyetemi hangarchívum, Karikó Katalin gyűjtemény",,,,"210506 FELFEDEZŐ Kariko Kati","Magyar Rádió / Kossuth Rádió engedélyével. Minden jog fenntartva.","Magyar Rádió / Kossuth Rádió",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/810fd940262313ca615ba5049f9bfd62.MP3,Sound,"<strong>Egyetemi hangarchívum</strong>",1,0
