﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
13639,https://mediateka.ek.szte.hu/items/show/13639,[Műkorcsolya],,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg fénykép","7x4,6 cm (1765x1174 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 69","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-039,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/39.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13657,https://mediateka.ek.szte.hu/items/show/13657,"[Margit a Fanconi vendéglő előtt]",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg fénykép","4,7x7 cm (1145x1735 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 63","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-057,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/57.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13699,https://mediateka.ek.szte.hu/items/show/13699,"[Maloja. Palace Hotel]",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg fénykép","8,3x5,9 cm (2221x1532 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 134","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-099,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/99.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13704,https://mediateka.ek.szte.hu/items/show/13704,[Lóverseny],,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg újságkivágat","14,1x9,2 cm (3155x2052 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 110","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-104,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/104.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13677,https://mediateka.ek.szte.hu/items/show/13677,[Lóverseny],,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg fénykép","6,6x4,5 cm (1756x1196 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 114","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-077,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/77.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13665,https://mediateka.ek.szte.hu/items/show/13665,[Lóverseny],,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg fénykép","6,3x4,5 cm (1668x1203 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 116","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-065,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/65.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13614,https://mediateka.ek.szte.hu/items/show/13614,"[Lovas szánok a Kulm szálló előtt]",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg fénykép","8,3x5,8 cm (2255x1566 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 133","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-014,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/14.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13679,https://mediateka.ek.szte.hu/items/show/13679,"[Kifutó a közönséggel]",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg fénykép","7,1x4,7 cm (1912x1254 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 113","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-079,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/79.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13618,https://mediateka.ek.szte.hu/items/show/13618,"[Josy Van Leberghe]",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg újságkivágat","8,6x9,8 cm (1782x2051 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 135","Olimpiai játékok; Leberghe, Josy Van ","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-018,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/18.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13619,https://mediateka.ek.szte.hu/items/show/13619,"[Josy Van Leberghe és Robert van Zeebroeck]",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg újságkivágat","7,3x9,2 cm (1533x1929 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám:XKEP 97<br />
<p></p>","Olimpiai játékok; Leberghe, Josy Van;  Zeebroeck, Robert van","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-019,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Josy Van Leberghe,Robert van Zeebroeck",http://digit.bibl.u-szeged.hu/shvoy/vegyes/19.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13690,https://mediateka.ek.szte.hu/items/show/13690,[Jéghoki],,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg fénykép","8,2x5,8 cm (2200x1545 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 74","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-090,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/90.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13688,https://mediateka.ek.szte.hu/items/show/13688,[Jéghoki],,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg fénykép","8,2x5,9 cm (2212x1546 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 79","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-088,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/88.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13641,https://mediateka.ek.szte.hu/items/show/13641,[Jéghoki],,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg fénykép","6,5x4,5 cm (1600x1116 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 68","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-041,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/41.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13612,https://mediateka.ek.szte.hu/items/show/13612,[Jéghoki],,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg fénykép","8,3x5,8 cm (2212x1550 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 78","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-012,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/12.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13659,https://mediateka.ek.szte.hu/items/show/13659,"[Jéghoki mérkőzés]",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg fénykép","8,2x5,7 cm (2024x1428 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 82","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-059,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/59.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13647,https://mediateka.ek.szte.hu/items/show/13647,"[Jéghoki mérkőzés]",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg fénykép","7x4,6 cm (1735x1170 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 71","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-047,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/47.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13643,https://mediateka.ek.szte.hu/items/show/13643,"[Jéghoki mérkőzés]",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg fénykép","7x4,3 cm (856x554 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 83","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-043,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/43.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13610,https://mediateka.ek.szte.hu/items/show/13610,"[Jéghoki mérkőzés]",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg fénykép","8,1x5 cm (2124x1343 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 89","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-010,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/10.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13613,https://mediateka.ek.szte.hu/items/show/13613,"[Jéghoki ]",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg fénykép","7,7x5 cm (2086x1335 px)","Shvoy Kálmán fotóalbumai : 19. vegyes képek
leltári szám: XKEP 77","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-013,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/13.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13636,https://mediateka.ek.szte.hu/items/show/13636,"[Hotel ""La Margna""]",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg fénykép","5,9x8,4 cm (1474x2127 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 131","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-036,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/36.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13740,https://mediateka.ek.szte.hu/items/show/13740,"[Horthy Miklós látogatása Szegeden]",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,[1930?],,,,"analóg fénykép","20,4x13,4 cm (2826x2182 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 201",,"vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-140,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horthy Miklós",http://digit.bibl.u-szeged.hu/shvoy/vegyes/140.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13739,https://mediateka.ek.szte.hu/items/show/13739,"[Horthy Miklós látogatása Szegeden]",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,[1930?],,,,"analóg fénykép","20,4x13,4 cm (2938x2176 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 199","Horthy Miklós","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-139,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horthy Miklós",http://digit.bibl.u-szeged.hu/shvoy/vegyes/139.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13738,https://mediateka.ek.szte.hu/items/show/13738,"[Horthy Miklós látogatása Szegeden]",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,[1930?],,,,"analóg fénykép","20,4x13,4 cm (2846x2164 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 200","Horthy Miklós","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-138,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horthy Miklós",http://digit.bibl.u-szeged.hu/shvoy/vegyes/138.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13737,https://mediateka.ek.szte.hu/items/show/13737,"[Horthy Miklós látogatása Szegeden]",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,[1930?],,,,"analóg fénykép","20,4x13,4 cm (2909x2109 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 202",,"vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-137,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horthy Miklós",http://digit.bibl.u-szeged.hu/shvoy/vegyes/137.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13708,https://mediateka.ek.szte.hu/items/show/13708,"[Hilde Ruckert és Howard Nickolson hivatásos korcsolyázók]",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg újságkivágat","7,3x9,5 cm (1554x2019 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 92","Olimpiai játékok; Ruckert, Hilde ; Nickolson, Howard ","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-108,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hilde Ruckert,Howard Nickolson",http://digit.bibl.u-szeged.hu/shvoy/vegyes/108.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13718,https://mediateka.ek.szte.hu/items/show/13718,"[Frau Brockhoeft német]",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg újságkivágat","14,1x9,2 cm (2926x1883 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 91","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-118,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/118.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13686,https://mediateka.ek.szte.hu/items/show/13686,"[Férfi műkorcsolya]",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg fénykép","7x4,7 cm (1892x1242 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 55","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-086,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/86.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13671,https://mediateka.ek.szte.hu/items/show/13671,"[Férfi műkorcsolya]",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg fénykép","7,1x4,6 cm (1879x1242 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 66","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-071,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/71.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13668,https://mediateka.ek.szte.hu/items/show/13668,"[Férfi műkorcsolya]",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg fénykép","7x4,6 cm (1874x1284 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 62","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-068,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/68.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13667,https://mediateka.ek.szte.hu/items/show/13667,"[Férfi műkorcsolya]",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg fénykép","7,1x4,6 cm (1896x1269 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 54","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-067,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/67.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
