﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
3357,https://mediateka.ek.szte.hu/items/show/3357,"Tandori Károly",,,,"Bolyai Intézet Analízis Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","8,7x13,9 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01220399"" target=""_blank"" rel=""noopener"">Tandori Károly</a><br />Jelzet: EA A 1663<br />Leltári szám: XKEP 1780",,"Egyetemi Arcképcsarnok",,,,tandori_karoly_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tandori Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/tandori_karoly_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3359,https://mediateka.ek.szte.hu/items/show/3359,"Tandori Károly",,,,"Bolyai Intézet Analízis Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","10,x14,5 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01220399"" target=""_blank"" rel=""noopener"">Tandori Károly</a><br />Jelzet: EA A 1665<br />Leltári szám: XKEP 1782",,"Egyetemi Arcképcsarnok",,,,tandori_karoly_003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tandori Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/tandori_karoly_3.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
17641,https://mediateka.ek.szte.hu/items/show/17641,"Az egyetem vezetői doktorrá avatáson",,,,,,,,,"1977. február 5.",,,fekete-fehér,fénykép,"13x18 cm",,"Kovács István dékán; Antalffy György rektor; Csukás István dékán; Tandori Károly dékán","Egyetemi Képgyűjtemény",,,,sztegy-5153,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Csukás István,Kovács István - jogász,Rektori Hivatal,Tandori Károly","http://digit.bibl.u-szeged.hu/sztegy/photo/5153.jpg,https://mediateka.ek.szte.hu/files/original/0a03075582dc10e771af437f3d6107c4.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17698,https://mediateka.ek.szte.hu/items/show/17698,"Szőkefalvi-Nagy Béla köszöntése 80. születésnapján",,,,,,,,,"1993. július 29.",,,fekete-fehér,fénykép,"9x14 cm",,"Tandori Károly; Telegdy Gyula, a SZAB elnöke; Nagy Péter; Kérchy László","Egyetemi Képgyűjtemény",,,,sztegy-257,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Kérchy László,Nagy Péter,Tandori Károly,Telegdy Gyula",http://digit.bibl.u-szeged.hu/sztegy/photo/257.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17723,https://mediateka.ek.szte.hu/items/show/17723,"Az Egyetem vezetői",,,,,,,,,"1970-es évek közepe",,,fekete-fehér,fénykép,"9x13 cm",,"Kovács István dékán; Fodor Géza rektor; Tandori Károly dékán","Egyetemi Képgyűjtemény",,,,sztegy-284,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fodor Géza,Kovács István - jogász,Rektori Hivatal,Tandori Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/284.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17755,https://mediateka.ek.szte.hu/items/show/17755,"Egyetemi ünnepségen",,,,,,,,,"1960-as évek",,,fekete-fehér,fénykép,"9x12 cm",,"Both Ödön; Ketskeméty István; Gál Dezső; Pólay Elemér; Kalmár László; Tandori Károly; Horváth Imre","Egyetemi Képgyűjtemény",,,,sztegy-318,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Both Ödön,Gál Dezső,Horváth Imre,Kalmár László,Ketskeméty István,Pólay Elemér,Rektori Hivatal,Tandori Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/318.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17758,https://mediateka.ek.szte.hu/items/show/17758,"Tanévnyitó ünnepség",,,,,,,,,"1970-es évek",,,fekete-fehér,fénykép,"9x12 cm",,"Tandori Károly; Huhn Péter; Madácsy László; Gál Dezső; Gilde Ferenc; Hevesi János; Berencz Ferenc","Egyetemi Képgyűjtemény",,,,sztegy-321,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berencz Ferenc,Gál Dezső,Gilde Ferenc,Hevesi János,Huhn Péter,Madácsy László,Rektori Hivatal,Tandori Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/321.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17796,https://mediateka.ek.szte.hu/items/show/17796,"Tandori Károly",,,,,,,,,1971,,,fekete-fehér,fénykép,"9x12 cm",,"Tandori Károly","Egyetemi Képgyűjtemény",,,,sztegy-357,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tandori Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/357.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17934,https://mediateka.ek.szte.hu/items/show/17934,"Tanévnyitó ünnepségen az egyetem vezetői",,,,,,,,,"1975. szeptember 13.",,,fekete-fehér,fénykép,"9x13 cm",,"Kovács István dékán; Fodor Géza rektor; Csukás István dékán; Tandori Károly dékán","Egyetemi Képgyűjtemény",,,,sztegy-497,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csukás István,Fodor Géza,Kovács István - jogász,Rektori Hivatal,Tandori Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/497.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17939,https://mediateka.ek.szte.hu/items/show/17939,"Az egyetem vezetői",,,,,,,,,1978,,,fekete-fehér,fénykép,"9x13 cm",,"Kovács István dékán; Rácz János rektorhelyettes; Csukás István dékán; Tandori Károly dékán","Egyetemi Képgyűjtemény",,,,sztegy-502,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csukás István,Kovács István - jogász,Rácz János,Rektori Hivatal,Tandori Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/502.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17941,https://mediateka.ek.szte.hu/items/show/17941,"Az egyetem vezetői a tanévnyitó ünnepségen",,,,,,,,,1978,,,fekete-fehér,fénykép,"9x13 cm",,"Kovács István dékán; Antalffy György rektor; Csukás István dékán; Tandori Károly dékán; Csernus Sándor","Egyetemi Képgyűjtemény",,,,sztegy-504,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Csernus Sándor,Csukás István,Kovács István - jogász,Rektori Hivatal,Tandori Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/504.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
