﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
17496,https://mediateka.ek.szte.hu/items/show/17496,"Előadás a TIT Nyári Egyetemen",,,"Liebmann Béla",,,,,,1964,,,fekete-fehér,fénykép,"9x13 cm",,"Sipos Géza; Szalontai József; Ágoston György; Miklósvári Sándor; Hantos Mihály","Egyetemi Képgyűjtemény",,,,sztegy-060,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ágoston György,Hantos Mihály,Miklósvári Sándor,Rektori Hivatal,Sipos Géza,Szalontai József",http://digit.bibl.u-szeged.hu/sztegy/photo/060.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17631,https://mediateka.ek.szte.hu/items/show/17631,"Az egyetem vezetői",,,"Liebmann Béla",,,,,,1965,,,fekete-fehér,fénykép,"9x14 cm",,"Kemenes Béla dékán; Fodor Géza rektorhelyettes; Ágoston György dékánhelyettes; Szőkefalvi-Nagy Béla dékán","Egyetemi Képgyűjtemény",,,,sztegy-189,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ágoston György,Fodor Géza,Kemenes Béla,Rektori Hivatal,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/189.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17633,https://mediateka.ek.szte.hu/items/show/17633,"Doktorrá fogadom",,"3 db kép van","Liebmann Béla",,,,,,1965,,,fekete-fehér,fénykép,"9x13 cm",,"Kemenes Béla dékán; Fodor Géza rektorhelyettes; Ágoston György dékánhelyettes; Szőkefalvi-Nagy Béla dékán","Egyetemi Képgyűjtemény",,,,sztegy-191,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ágoston György,Fodor Géza,Kemenes Béla,Rektori Hivatal,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/191.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17708,https://mediateka.ek.szte.hu/items/show/17708,"Pedagógiai Nyári Egyetem megnyitója",,,"Liebmann Béla",,,,,,"1970-es évek",,,fekete-fehér,fénykép,"9x14 cm",,"Ágoston György","Egyetemi Képgyűjtemény",,,,sztegy-268,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ágoston György,Szegedi Tanárképző Főiskola",http://digit.bibl.u-szeged.hu/sztegy/photo/268.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
2376,https://mediateka.ek.szte.hu/items/show/2376,"Ágoston György",,,,"Neveléstudományi Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","8,8x13,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01187692"">Ágoston György</a><br />jelzet: EA A 8 <br />leltári szám: XKEP 224",,"Egyetemi Arcképcsarnok",,,,agoston_gyorgy_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ágoston György",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/agoston_gyorgy_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2377,https://mediateka.ek.szte.hu/items/show/2377,"Ágoston György",,,,"Neveléstudományi Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","5,4x6,2 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01187692"">Ágoston György</a><br />jelzet: EA A 9 <br />leltári szám: XKEP 225",,"Egyetemi Arcképcsarnok",,,,agoston_gyorgy_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ágoston György",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/agoston_gyorgy_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2378,https://mediateka.ek.szte.hu/items/show/2378,"Ágoston György",,,,"Neveléstudományi Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","4,5x4,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01187692"">Ágoston György</a><br />jelzet: EA A 10 <br />leltári szám: XKEP 226",,"Egyetemi Arcképcsarnok",,,,agoston_gyorgy_003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ágoston György",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/agoston_gyorgy_3.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
17439,https://mediateka.ek.szte.hu/items/show/17439,"Előadás a Szegedi Nyári Egyetemen",,"3 kép van",,,,,,,"1970-es évek",,,fekete-fehér,fénykép,"13x18 cm",,"Ágoston György","Egyetemi Képgyűjtemény",,,,sztegy-5111,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ágoston György",http://digit.bibl.u-szeged.hu/sztegy/photo/5111.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17470,https://mediateka.ek.szte.hu/items/show/17470,"Egyetemi vezetők doktorrá avatáson",,"Doktorrá fogadom...",,,,,,,"1965. december",,,fekete-fehér,fénykép,"12x9 cm",,"Kemenes Béla dékán; Szabó Zoltán rektor; Ágoston György dékánhelyettes; Szőkefalvi-Nagy Béla dékán","Egyetemi Képgyűjtemény",,,,sztegy-036,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ágoston György,Kemenes Béla,Rektori Hivatal,Szabó Zoltán Gábor,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/036.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17471,https://mediateka.ek.szte.hu/items/show/17471,"Doktorrá avatás",,"Az egyetem rektora és a dékánok",,,,,,,"1965. december 21.",,,fekete-fehér,fénykép,"12x9 cm",,"Kemenes Béla dékán; Szabó Zoltán rektor; Ágoston György dékánhelyettes; Szőkefalvi-Nagy Béla dékán","Egyetemi Képgyűjtemény",,,,sztegy-037,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ágoston György,Kemenes Béla,Rektori Hivatal,Szabó Zoltán Gábor,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/037.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
