﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
18660,https://mediateka.ek.szte.hu/items/show/18660,"József Attila szoboravatása",,,,,,,,,"1964. október 10.",,,fekete-fehér,fénykép,"12x18 cm",,"József Etelka, József Attila testvére","Egyetemi Képgyűjtemény",,,,sztegy-5189,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"József Etelka,Szoboravatás - József Attila",http://digit.bibl.u-szeged.hu/sztegy/photo/5189.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18659,https://mediateka.ek.szte.hu/items/show/18659,"József Attila szoboravatása",,,,,,,,,"1964. október 10.",,,fekete-fehér,fénykép,"12x18 cm",,"József Etelka, József Attila testvére","Egyetemi Képgyűjtemény",,,,sztegy-5188,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"József Etelka,Szoboravatás - József Attila",http://digit.bibl.u-szeged.hu/sztegy/photo/5188.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18658,https://mediateka.ek.szte.hu/items/show/18658,"József Attila szobor felavatása",,,,,,,,,"1964. október 10.",,,fekete-fehér,fénykép,"13x18 cm",,"József Etelka, József Attila testvére","Egyetemi Képgyűjtemény",,,,sztegy-5055,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"József Etelka,Szoboravatás - József Attila",http://digit.bibl.u-szeged.hu/sztegy/photo/5055.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18657,https://mediateka.ek.szte.hu/items/show/18657,"József Attila szobrának avatása",,,,,,,,,"1964. október 10.",,,fekete-fehér,fénykép,"12x18 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-5187,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szoboravatás - József Attila",http://digit.bibl.u-szeged.hu/sztegy/photo/5187.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18656,https://mediateka.ek.szte.hu/items/show/18656,"József Attila szoboravatása",,,,,,,,,"1964. október 10.",,,fekete-fehér,fénykép,"13x18 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-5059,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szobor - József Attila,Szoboravatás - József Attila",http://digit.bibl.u-szeged.hu/sztegy/photo/5059.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18655,https://mediateka.ek.szte.hu/items/show/18655,"József Attila szobra a Dugonics téren",,,"Liebmann Béla","József Attila szobra (Varga Imre alkotása)",Szeged,,,,"1960-es évek",,,fekete-fehér,fénykép,"9x13 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-429,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szobor - József Attila,Szoboravatás - József Attila",http://digit.bibl.u-szeged.hu/sztegy/photo/429.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18644,https://mediateka.ek.szte.hu/items/show/18644,"Ünneplők a József Attila szobor felavatásán",,,"Liebmann Béla",,,,,,"1964. október 10.",,,fekete-fehér,fénykép,"12x18 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-5275,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szobor - József Attila,Szoboravatás - József Attila",http://digit.bibl.u-szeged.hu/sztegy/photo/5275.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18555,https://mediateka.ek.szte.hu/items/show/18555,"A József Attila szobor felavatásának ünneplő közönsége",,,"Liebmann Béla",,,,,,,,,fekete-fehér,fénykép,"12x18 cm",,"Szauder József dékán","Egyetemi Képgyűjtemény",,,,sztegy-5277,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szauder József,Szobor - József Attila,Szoboravatás - József Attila",http://digit.bibl.u-szeged.hu/sztegy/photo/5277.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18419,https://mediateka.ek.szte.hu/items/show/18419,"Az egyetem vezető a József Attila szobor felavatásakor",,,"Liebmann Béla",,,,,,"1964. október 10.",,,fekete-fehér,fénykép,"12x18 cm",,"Szabó Zoltán rektor; Szőkefalvi-Nagy Béla dékán","Egyetemi Képgyűjtemény",,,,sztegy-5276,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rektori Hivatal,Szabó Zoltán Gábor,Szobor - József Attila,Szoboravatás - József Attila,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/5276.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18260,https://mediateka.ek.szte.hu/items/show/18260,"A hallgatók képviselői a József Attila szobor leleplezésekor",,,,,,,,,"1964. október 11.",,,fekete-fehér,fénykép,"13x18 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-5309,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szoboravatás - József Attila",http://digit.bibl.u-szeged.hu/sztegy/photo/5309.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
