﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
17728,https://mediateka.ek.szte.hu/items/show/17728,"Egyetemi ünnepségen",,,,,,,,,"1960-as évek",,,fekete-fehér,fénykép,"9x13 cm",,"Kalmár László; Szőkefalvi-Nagy Béla; Buzs László; Mérei Gyula; Lőkös Zoltán újságíró","Egyetemi Képgyűjtemény",,,,sztegy-289,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buzs László,Kalmár László,Lőkös Zoltán,Mérei Gyula,Rektori Hivatal,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/289.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17802,https://mediateka.ek.szte.hu/items/show/17802,"Szőkefalvi-Nagy Béla",,,,,,,,,1971,,,fekete-fehér,fénykép,"9x12 cm",,"Szőkefalvi-Nagy Béla","Egyetemi Képgyűjtemény",,,,sztegy-363,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/363.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17925,https://mediateka.ek.szte.hu/items/show/17925,"Az Egyetem vezetői",,"2 db kép van",,,,,,,1966,,,fekete-fehér,fénykép,"9x12 cm",,"Kemenes Béla dékán; Szabó Zoltán rektor; Ágoston György dékánhelyettes; Szőkefalvi-Nagy Béla dékán","Egyetemi Képgyűjtemény",,,,sztegy-488,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ágoston György,Kemenes Béla,Rektori Hivatal,Szabó Zoltán Gábor,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/488.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17931,https://mediateka.ek.szte.hu/items/show/17931,"Kalmár László temetése",,,,,Szeged,,,,"1976. augusztus 12.",,,fekete-fehér,fénykép,"9x14 cm",,"balról: Szőkefalvi-Nagy Béla, Csákány Béla, Móricz Ferenc; jobbról: Gécseg Ferenc
","Egyetemi Képgyűjtemény",,,,sztegy-494,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Gécseg Ferenc,Móricz Ferenc,Szőkefalvi-Nagy Béla,Temetés - Kalmár László","http://digit.bibl.u-szeged.hu/sztegy/photo/494.jpg,https://mediateka.ek.szte.hu/files/original/3ea8e0d6a8095b5d6d6998e9aa6612f2.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17942,https://mediateka.ek.szte.hu/items/show/17942,"Tanévnyitó ünnepség az egyetemen",,,,,,,,,"1978. szeptember 12.",,,fekete-fehér,fénykép,"9x14 cm",,"Szőkefalvi-Nagy Béla; Ketskeméty István; Petri Gábor","Egyetemi Képgyűjtemény",,,,sztegy-505,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ketskeméty István,Petri Gábor,Rektori Hivatal,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/505.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17977,https://mediateka.ek.szte.hu/items/show/17977,"Francia nagykövet látogatása az egyetemen",,"3 db kép van",,,,,,,"1983. november 30.",,,fekete-fehér,fénykép,"9x12 cm",,"Krajkó Gyula; Szőkefalvi-Nagy Béla","Egyetemi Képgyűjtemény",,,,sztegy-539,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Krajkó Gyula,Rektori Hivatal,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/539.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18222,https://mediateka.ek.szte.hu/items/show/18222,"Eperjessy Kálmán kollégái körében",,másolat,,,,,,,1947,,,,fénykép,,,"Eperjessy Kálmán; Szőkefalvi-Nagy Béla","Egyetemi Képgyűjtemény",,,,sztegy-784,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eperjessy Kálmán,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/784.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18225,https://mediateka.ek.szte.hu/items/show/18225,"Szőkefalvi Nagy Gyula családjával",,,,,,,,,"1930-as évek",,,,fénykép,,,"Szőkefalvi Nagy Gyula; Szőkefalvi Nagy Gyuláné; Szőkefalvi-Nagy Béla; Szőkefalvi Nagy Zoltán","Egyetemi Képgyűjtemény",,,,sztegy-szokefalvi_csalad,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szőkefalvi Nagy Gyula,Szőkefalvi Nagy Gyuláné,Szőkefalvi Nagy Zoltán,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/szokefalvi_csalad.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18239,https://mediateka.ek.szte.hu/items/show/18239,"Egyetemi ünnepségen az egyetem vezetői",,,,,,,,,1964,,,fekete-fehér,fénykép,"18x25 cm",,"Szabó Zoltán rektor; Fodor Géza rektorhelyettes; Szauder József dékán; Szőkefalvi-Nagy Béla dékán; Várkonyi Zoltán; Molnár János művelődésügyi miniszter helyettes","Egyetemi Képgyűjtemény",,,,sztegy-5370,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fodor Géza,Molnár János,Rektori Hivatal,Szabó Zoltán Gábor,Szauder József,Szőkefalvi-Nagy Béla,Várkonyi Zoltán",http://digit.bibl.u-szeged.hu/sztegy/photo/5370.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18321,https://mediateka.ek.szte.hu/items/show/18321,"Matematikusok kiránduláson",,,,,,,,,"1940-es évek",,,,fénykép,,,"Szőkefalvi-Nagy Béla; Riesz Frigyes; Kalmár László","Egyetemi Képgyűjtemény",,,,sztegy-elsokon1,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kalmár László,Riesz Frigyes,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/elsokon1.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
