﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
646,https://mediateka.ek.szte.hu/items/show/646,"A Hét Szél óceáni partszakasza",,"Hét Szélnek hívták Szent-Györgyi Albert Woods Hole-i házát. 1948-ban vásárolta meg, és ott egészen haláláig.",,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds, Észak-Atlanti-óceán",,,,"1950-es évek",,,fekete-fehér,fénykép,15x9,,"Hét Szél, Seven Winds","9. album (Szent-Györgyi Albert)",,,,szgya-09-019,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/09/web/019.jpg,"Still Image","Szent-Györgyi Albert - 09. album",1,0
647,https://mediateka.ek.szte.hu/items/show/647,"A Hét Szél óceáni partszakasza",,"Hét Szélnek hívták Szent-Györgyi Albert Woods Hole-i házát. 1948-ban vásárolta meg, és ott egészen haláláig.",,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds, Észak-Atlanti-óceán",,,,"1950-es évek",,,fekete-fehér,fénykép,15x9,,"Hét Szél, Seven Winds","9. album (Szent-Györgyi Albert)",,,,szgya-09-020,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/09/web/020.jpg,"Still Image","Szent-Györgyi Albert - 09. album",1,0
652,https://mediateka.ek.szte.hu/items/show/652,"A Hét Szél óceáni partszakasza a kis házzal",,"Hét Szélnek hívták Szent-Györgyi Albert Woods Hole-i házát. 1948-ban vásárolta meg, és ott egészen haláláig.",,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds, Észak-Atlanti-óceán",,,,"1950-es évek",,,fekete-fehér,fénykép,15x9,,"Hét Szél, Seven Winds","9. album (Szent-Györgyi Albert)",,,,szgya-09-025,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/09/web/025.jpg,"Still Image","Szent-Györgyi Albert - 09. album",1,0
1459,https://mediateka.ek.szte.hu/items/show/1459,"A Hét Szél óceáni partszakasza a kis házzal, télen",,"Hét Szélnek hívták Szent-Györgyi Albert Woods Hole-i házát. 1948-ban vásárolta meg, és ott egészen haláláig.",,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds, Észak-Atlanti-óceán",,,,1959,,színes,,fénykép,13x9,,"Hét Szél, Seven Winds","13. album (Szent-Györgyi Albert)",,,,szgya-13-011,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/13/web/011.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/13/web/011_h.jpg","Still Image","Szent-Györgyi Albert - 13. album",1,0
645,https://mediateka.ek.szte.hu/items/show/645,"A Hét Szél óceáni partszakasza, parti sziklák sirállyal",,"Hét Szélnek hívták Szent-Györgyi Albert Woods Hole-i házát. 1948-ban vásárolta meg, és ott egészen haláláig.",,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds, Észak-Atlanti-óceán",,,,"1950-es évek",,,fekete-fehér,fénykép,15x9,,"Hét Szél, Seven Winds","9. album (Szent-Györgyi Albert)",,,,szgya-09-018,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/09/web/018.jpg,"Still Image","Szent-Györgyi Albert - 09. album",1,0
26710,https://mediateka.ek.szte.hu/items/show/26710,"A Hét Szél óceánparti kis háza a rezidencia irányjelzőjével",,"Hét Szélnek hívták Szent-Györgyi Albert Woods Hole-i házát. 1948-ban vásárolta meg, és ott egészen haláláig.",,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds, Észak-Atlanti-óceán",,,,"1950-es évek",,,színes,fénykép,,,"Hét Szél, Seven Winds",,,,,szgya_web_276,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/49065b965b6c5737e48c674c6c27baa8.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
806,https://mediateka.ek.szte.hu/items/show/806,"A Hét Szél óceánparti kis háza hóba süppedve",,"Hét Szélnek hívták Szent-Györgyi Albert Woods Hole-i házát.",,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds, Észak-Atlanti-óceán",,,,"1950 körül",,,fekete-fehér,fénykép,12x9,,"Hét Szél, Seven Winds","13. album (Szent-Györgyi Albert)",,,,szgya-13-065,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/13/web/065.jpg,"Still Image","Szent-Györgyi Albert - 13. album",1,0
1099,https://mediateka.ek.szte.hu/items/show/1099,"A Hét Szél óceánparti kis háza hóba süppedve",,"Hét Szélnek hívták Szent-Györgyi Albert Woods Hole-i házát.",,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds, Észak-Atlanti-óceán",,,,"1950 körül",,,fekete-fehér,fénykép,10x7,,"Hét Szél, Seven Winds","14. album (Szent-Györgyi Albert)",,,,szgya-14-280,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/14/web/280.jpg,"Still Image","Szent-Györgyi Albert - 14. album",1,0
1182,https://mediateka.ek.szte.hu/items/show/1182,"A Hét Szél óceánparti kis háza hóba süppedve",,"Hét Szélnek hívták Szent-Györgyi Albert Woods Hole-i házát.",,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds, Észak-Atlanti-óceán",,,,"1950 körül",,,fekete-fehér,fénykép,12x9,,"Hét Szél, Seven Winds","14. album (Szent-Györgyi Albert)",,,,szgya-14-363,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/14/web/363.jpg,"Still Image","Szent-Györgyi Albert - 14. album",1,0
1184,https://mediateka.ek.szte.hu/items/show/1184,"A Hét Szél óceánparti kis háza hóba süppedve",,"Hét Szélnek hívták Szent-Györgyi Albert Woods Hole-i házát.",,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds, Észak-Atlanti-óceán",,,,"1950 körül",,,fekete-fehér,fénykép,12x9,,"Hét Szél, Seven Winds","14. album (Szent-Györgyi Albert)",,,,szgya-14-365,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/14/web/365.jpg,"Still Image","Szent-Györgyi Albert - 14. album",1,0
747,https://mediateka.ek.szte.hu/items/show/747,"A Hét Szél óceánparti kis házának egyik sarka",,"Hét Szélnek hívták Szent-Györgyi Albert Woods Hole-i házát. 1948-ban vásárolta meg, és ott egészen haláláig.",,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds, Észak-Atlanti-óceán",,,,1961,,,színes,fénykép,9x13,,,"12. album (Szent-Györgyi Albert)",,,,szgya-12-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/12/web/004.jpg,"Still Image","Szent-Györgyi Albert - 12. album",1,0
1323,https://mediateka.ek.szte.hu/items/show/1323,"A Hét Szél óceánparti kis házának egyik sarka",,"Hét Szélnek hívták Szent-Györgyi Albert Woods Hole-i házát. 1948-ban vásárolta meg, és ott egészen haláláig.",,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds, Észak-Atlanti-óceán",,,,1961,,,színes,fénykép,9x13,,,"9. album (Szent-Györgyi Albert)",,,,szgya-09-039,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/09/web/039.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/09/web/039_h.jpg","Still Image","Szent-Györgyi Albert - 09. album",1,0
1167,https://mediateka.ek.szte.hu/items/show/1167,"A Hét szél, az óceánparti kisebb épülettel",,"Hét Szélnek hívták Szent-Györgyi Albert házát, az elnevezést ő maga adta.
Rekord szgya-14-349, Rekord szgya-14-350",,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds, Észak-Atlanti-óceán",,,,"1950-es évek",,,fekete-fehér,fénykép,10x7,,"Hét Szél, Seven Winds","14. album (Szent-Györgyi Albert)",,,,szgya-14-348,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/14/web/348.jpg,"Still Image","Szent-Györgyi Albert - 14. album",1,0
1168,https://mediateka.ek.szte.hu/items/show/1168,"A Hét szél, az óceánparti kisebb épülettel",,"Hét Szélnek hívták Szent-Györgyi Albert házát, az elnevezést ő maga adta.
Lsd. még: Rekord szgya-14-348, Rekord szgya-14-350",,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds, Észak-Atlanti-óceán",,,,"1950-es évek",,,fekete-fehér,fénykép,10x7,,"Hét Szél, Seven Winds","14. album (Szent-Györgyi Albert)",,,,szgya-14-349,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/14/web/349.jpg,"Still Image","Szent-Györgyi Albert - 14. album",1,0
26709,https://mediateka.ek.szte.hu/items/show/26709,"A Hét szél, az óceánparti kisebb épülettel",,"Hét Szélnek hívták Szent-Györgyi Albert Woods Hole-i házát. 1948-ban vásárolta meg, és ott egészen haláláig.",,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds, Észak-Atlanti-óceán",,,,"1950-es évek",,,fekete-fehér,fénykép,,,"Hét Szél, Seven Winds",,,,,"szgya_web_274, szgya_web_275","Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/13fc6664dbbe14d0da8160444bbe3f10.jpg,https://mediateka.ek.szte.hu/files/original/ca2178aefad0404bd2f1ebc37f1836df.jpg","Still Image","Szent-Györgyi Albert - vegyes képek",1,0
1169,https://mediateka.ek.szte.hu/items/show/1169,"A Hét szél, az óceánpartra levezető úttal",,"Hét Szélnek hívták Szent-Györgyi Albert házát, az elnevezést ő maga adta.
Lsd. még: Rekord szgya-14-348, Rekord szgya-14-349",,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds, Észak-Atlanti-óceán",,,,"1950-es évek",,,fekete-fehér,fénykép,10x7,,"Hét Szél, Seven Winds","14. album (Szent-Györgyi Albert)",,,,szgya-14-350,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/14/web/350.jpg,"Still Image","Szent-Györgyi Albert - 14. album",1,0
1100,https://mediateka.ek.szte.hu/items/show/1100,"A Hét Szél, havas tájban",,"Hét Szélnek hívták Szent-Györgyi Albert házát, az elnevezést ő maga adta.",,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds",,,,"1950-es évek",,,fekete-fehér,fénykép,10x7,,"Hét Szél, Seven Winds","14. album (Szent-Györgyi Albert)",,,,szgya-14-281,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/14/web/281.jpg,"Still Image","Szent-Györgyi Albert - 14. album",1,0
1181,https://mediateka.ek.szte.hu/items/show/1181,"A Hét Szél, havas tájban",,"Hét Szélnek hívták Szent-Györgyi Albert házát, az elnevezést ő maga adta.",,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds",,,,"1950-es évek",,,fekete-fehér,fénykép,12x9,,"Hét Szél, Seven Winds","14. album (Szent-Györgyi Albert)",,,,szgya-14-362,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/14/web/362.jpg,"Still Image","Szent-Györgyi Albert - 14. album",1,0
22956,https://mediateka.ek.szte.hu/items/show/22956,"A híres ötórai teák egyike Szent-Györgyi Albert intézetében",,"Sajtófotó (Pesti Napló Képes Melléklet, 1937. október 31.).",,,"Szeged, Dóm tér, Orvosi Vegytani Intézet",,,,1937,,,fekete-fehér,fénykép,,,"Bautu Nalin Das, Szent-Györgyi Albert, Frederick John Stare","Szent-Györgyi Albert fotók",,,,szgya-sajtofotok-web-04,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/szgya_sajtofotok_web_04.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
27086,https://mediateka.ek.szte.hu/items/show/27086,"A kislány Szent-Györgyi Nelli",,"Család. Szent-Györgyi Albert lánya, Nelli 1918. október 3-án született Budapesten. A fénykép 1920 nyarán készült. (Szent-Györgyi 1920/21-ben Hamburgban dolgozott a Tengerészeti és Trópusi Intézetben.)",,,Hamburg,,,,1920,,,fekete-fehér,"analóg fénykép",8x8,,"Szent-Györgyi Nelli","Szent-Györgyi Albert fotók",,,,szgya_album_foto_141_web,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/52226dc8855d0758a180e4ea22456d19.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
27084,https://mediateka.ek.szte.hu/items/show/27084,"A kislány Szent-Györgyi Nelli édesanyjával",,"Család. Szent-Györgyi Albert lánya, Nelli 1918. október 3-án született Budapesten. A fénykép 1920 nyarán készült. (Szent-Györgyi 1920/21-ben Hamburgban dolgozott a Tengerészeti és Trópusi Intézetben.)",,,"Németország, Hamburg",,,,1920,,,fekete-fehér,"analóg fénykép",6x9,,"Demény Kornélia, Szent-Györgyi Nelli","Szent-Györgyi Albert fotók",,,,szgya_album_foto_139_web,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/265969ea8d17edb772e89372d5c79496.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
27091,https://mediateka.ek.szte.hu/items/show/27091,"A kislány Szent-Györgyi Nelli édesanyjával kézen fogva egy hamburgi utcán","Család. Szent-Györgyi Albert lánya, Nelli 1918. október 3-án született Budapesten. A fénykép 1920 tavaszán készült. (Szent-Györgyi 1920/21-ben Hamburgban dolgozott a Tengerészeti és Trópusi Intézetben.)",,,,"Németország, Hamburg",,,,1920-03,,,fekete-fehér,"analóg fénykép",4x6,,"Szent-Györgyi Nelli, Demény Kornélia","Szent-Györgyi Albert fotók",,,,szgya_album_foto_116_web,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/c25c15aa9a957c886ec59bf1676dae05.jpg,https://mediateka.ek.szte.hu/files/original/b9b796a86d12146c4439fdfcb6a9bece.jpg","Still Image","Szent-Györgyi Albert - vegyes képek",1,0
27083,https://mediateka.ek.szte.hu/items/show/27083,"A kislány Szent-Györgyi Nelli és édesanyja",,"Család. Szent-Györgyi Albert lánya, Nelli 1918. október 3-án született Budapesten. A fénykép 1920 nyarán készült. (Szent-Györgyi 1920/21-ben Hamburgban dolgozott a Tengerészeti és Trópusi Intézetben.)",,,"Németország, Hamburg",,,,"1920 nyara",,,fekete-fehér,"analóg fénykép",,,"Demény Kornélia, Szent-Györgyi Nelli","Szent-Györgyi Albert fotók",,,,szgya_album_foto_137_web,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/edd5865b057ec5ab73a031d4a888f5e1.jpg,https://mediateka.ek.szte.hu/files/original/7979c2719969a5f88312442e0cd94e67.jpg","Still Image","Szent-Györgyi Albert - vegyes képek",1,0
27082,https://mediateka.ek.szte.hu/items/show/27082,"A kislány Szent-Györgyi Nelli és édesanyja csónakázás közben",,"Család. Szent-Györgyi Albert lánya, Nelli 1918. október 3-án született Budapesten. A fénykép 1920 tavaszán készült. (Szent-Györgyi 1920/21-ben Hamburgban dolgozott a Tengerészeti és Trópusi Intézetben.)",,,"Németország, Hamburg",,,,1920-05,,,fekete-fehér,"analóg fénykép",6x9,,"Demény Kornélia, Szent-Györgyi Nelli","Szent-Györgyi Albert fotók",,,,szgya_album_foto_136_web,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/fa3cf76ab7e06e32f2816dccbadc3510.jpg,https://mediateka.ek.szte.hu/files/original/432671a64381f75cd1b7941079fe91fd.jpg","Still Image","Szent-Györgyi Albert - vegyes képek",1,0
27094,https://mediateka.ek.szte.hu/items/show/27094,"A kislány Szent-Györgyi Nelli és édesanyja egy Hamburg környéki kiránduláson",,"Család. Szabadidő, kirándulás. Szent-Györgyi Albert lánya, Nelli 1918. október 3-án született Budapesten. A fénykép 1920 tavaszán készült. (Szent-Györgyi 1920/21-ben Hamburgban dolgozott a Tengerészeti és Trópusi Intézetben.)",,,"Németország, Hamburg, Altes Land",,,,1920-04-17,,,fekete-fehér,"analóg fénykép",4x6,,"Demény Kornélia, Szent-Györgyi Nelli","Szent-Györgyi Albert fotók",,,,szgya_album_foto_124_web,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/a7ac2e5716a4dc8b647ce379b0c1cfc5.jpg,https://mediateka.ek.szte.hu/files/original/51bbf93053cee0d14eb25c0feb58269a.jpg","Still Image","Szent-Györgyi Albert - vegyes képek",1,0
27092,https://mediateka.ek.szte.hu/items/show/27092,"A kislány Szent-Györgyi Nelli és édesanyja Hamburg állatkertjében  húsvét vasárnapján",,"Család. Szabadidő, kirándulás. Szent-Györgyi Albert lánya, Nelli 1918. október 3-án született Budapesten. A fénykép 1920 tavaszán készült. (Szent-Györgyi 1920/21-ben Hamburgban dolgozott a Tengerészeti és Trópusi Intézetben.)",,,"Németország, Hamburg, Tierpark Hagenbeck",,,,1920-04-04,,,fekete-fehér,"analóg fénykép",9x5,,"Szent-Györgyi Nelli, Demény Kornélia","Szent-Györgyi Albert fotók",,,,szgya_album_foto_122_web,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/46336b4ee4656c17013054f67613cdc6.jpg,https://mediateka.ek.szte.hu/files/original/d0302ad308b5975e3de236a1c8f2810c.jpg","Still Image","Szent-Györgyi Albert - vegyes képek",1,0
27093,https://mediateka.ek.szte.hu/items/show/27093,"A kislány Szent-Györgyi Nelli szobája ablakából nézegelődik",,"Család. Szent-Györgyi Albert lánya, Nelli 1918. október 3-án született Budapesten. A fénykép 1920 nyarán készült. (Szent-Györgyi 1920/21-ben Hamburgban dolgozott a Tengerészeti és Trópusi Intézetben.)",,,"Németország, Hamburg",,,,1920,,,fekete-fehér,"analóg fénykép",4.5x6,,"Szent-Györgyi Nelli","Szent-Györgyi Albert fotók",,,,szgya_album_foto_123_web,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/40b0e63f0c77227872b7bdd0d2ff87d8.jpg,https://mediateka.ek.szte.hu/files/original/f3bcfbbdff717bed3883e910bc30b2cf.jpg","Still Image","Szent-Györgyi Albert - vegyes képek",1,0
20664,https://mediateka.ek.szte.hu/items/show/20664,"A M. kir Horthy Miklós Tudományegyetem első tanévének megnyitója a központi épület aulájában",,"Rektor, rektorság. Az asztal mellett balról jobbra: Szent-Györgyi Albert rektor; Hóman Bálint vallás- és közoktatásügyi miniszter; Banner János, a Bölcsészet-, Nyelv- és Történettudományi Kar dékánja; Fröhlich Pál, a Matematikai és Természettudományi Kar dékánja és Veress Elemér, az Orvostudományi Kar dékánja.","Liebmann Béla",,"Magyarország, Szeged, Dugonics tér, Rektori épület",,,,1940-11-11,,,fekete-fehér,fénykép,,,"Szent-Györgyi Albert, Hóman Bálint, Banner János, Fröhlich Pál, Veress Elemér","Szent-Györgyi Albert fotók",,,,szgya-048,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szent_gyorgyi_albert_007.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
