﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
21271,https://mediateka.ek.szte.hu/items/show/21271,"Az Egyetemi Könyvtár igazgatói irodájában",,,,,Szeged,,,,"1980-as évek eleje",,,fekete-fehér,fénykép,"12x18 cm",,"Karácsonyi Béla igazgató; Kun Sándor; Kun Sándorné","Egyetemi könyvtári képek",,,,konyvtar_web_130,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Karácsonyi Béla,Kun Sándor,Kun Sándorné",https://mediateka.ek.szte.hu/files/original/d899d9ae12444860fab5b63db3522b98.jpg,"Still Image","Egyetemi könyvtári képek",1,0
21244,https://mediateka.ek.szte.hu/items/show/21244,"Egyetemi Könyvtári kirándulás Pannonhalmán",,,,,Pannonhalma,,,,1975,,,fekete-fehér,fénykép,"9x12 cm",,"Bánkúti Szilveszterné Baltovics Margit; Nagymiklósi Erzsébet; Bácskai Sándorné Pollák Zsuzsanna; Frank Ivánné Vedres Maja; Urbán Lászlóné Markos Judit; Karácsonyi Béla; Siskó Andrásné Terhes Julianna; Gausz Jánosné Teleki Sára; Mader Béla; Kun Sándorné Szentesi Margit","Egyetemi könyvtári képek",,,,konyvtar_web_080,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bácskai Sándorné,Bánkúti Szilveszterné,Egyetemi Könyvtár,Frank Ivánné,Gausz Jánosné,Karácsonyi Béla,Kun Sándorné,Mader Béla,Nagymiklósi Erzsébet,Siskó Andrásné,Urbán Lászlóné",https://mediateka.ek.szte.hu/files/original/e2dea88f86da8df6f4e0d8267b268d50.jpg,"Still Image","Egyetemi könyvtári képek",1,0
21234,https://mediateka.ek.szte.hu/items/show/21234,"Egyetemi könyvtári nyugdíjas találkozó",,,,,Szeged,,,,"cc. 1990",,,fekete-fehér,fénykép,"9x12 cm",,"Kun Sándorné Szentesi Margit; Kun Sándor (jobb szélen)","Egyetemi könyvtári képek",,,,konyvtar_web_069,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Kun Sándor,Kun Sándorné",https://mediateka.ek.szte.hu/files/original/3f810efc9acefaa9e2ec333ab8a78e06.jpg,"Still Image","Egyetemi könyvtári képek",1,0
21235,https://mediateka.ek.szte.hu/items/show/21235,"Egyetemi könyvtári nyugdíjas találkozó",,,,,Szeged,,,,"cc. 1990",,,fekete-fehér,fénykép,"9x12 cm",,"Kun Sándorné Szentesi Margit","Egyetemi könyvtári képek",,,,konyvtar_web_070,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Kun Sándorné",https://mediateka.ek.szte.hu/files/original/f761154f9e4ae211f7a5a0e9799f2457.jpg,"Still Image","Egyetemi könyvtári képek",1,0
21247,https://mediateka.ek.szte.hu/items/show/21247,"Egyetemi könyvtári összejövetel",,,,,Szeged,,,,"cc. 1967",,,fekete-fehér,fénykép,"9x12 cm",,"Szentirmai László; Király Sándor (hátul bal oldalt); Kun Sándorné Szentesi Margit (hátul jobb oldalt)","Egyetemi könyvtári képek",,,,konyvtar_web_083,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Király Sándor,Kun Sándorné,Szentirmai László",https://mediateka.ek.szte.hu/files/original/d47f194f4a789b2e8cdc4c0f00bac567.jpg,"Still Image","Egyetemi könyvtári képek",1,0
21218,https://mediateka.ek.szte.hu/items/show/21218,"Kun Sándor a könyvtári fotólaboratórium vezetőjének búcsúztatása nyugdíjba vonulása alkalmával",,,,,Szeged,,,,"1990. december",,,színes,fénykép,"9x13 cm",,"Kovács Lajosné Burkus Mária; Kun Sándorné Szentesi Margit, Kun Sándor","Egyetemi könyvtári képek",,,,konyvtar_web_044,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Kovács Lajosné,Kun Sándor,Kun Sándorné","https://mediateka.ek.szte.hu/files/original/cadbecd3fc0e6c13fef4866c0dd73adc.jpg,https://mediateka.ek.szte.hu/files/original/318e90700b87f1f7609d7d6d70dfb7bd.jpg","Still Image","Egyetemi könyvtári képek",1,0
21220,https://mediateka.ek.szte.hu/items/show/21220,"Kun Sándor a könyvtári fotólaboratórium vezetőjének búcsúztatása nyugdíjba vonulása alkalmával",,,,,Szeged,,,,"1990. december",,,színes,fénykép,"9x13 cm",,"Kun Sándorné Szentesi Margit; Kun Sándor; Szántai Kis József; Mader Béláné","Egyetemi könyvtári képek",,,,konyvtar_web_050,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Kun Sándor,Kun Sándorné,Mader Béláné,Szántai Kis József","https://mediateka.ek.szte.hu/files/original/6e5fe4b0a835c930546b1161e3bda202.jpg,https://mediateka.ek.szte.hu/files/original/afd5e6d16f8de96666486f1bee71663e.jpg","Still Image","Egyetemi könyvtári képek",1,0
21221,https://mediateka.ek.szte.hu/items/show/21221,"Kun Sándor a könyvtári fotólaboratórium vezetőjének búcsúztatása nyugdíjba vonulása alkalmával",,,,,Szeged,,,,"1990. december",,,színes,fénykép,"9x13 cm",,"Kovács Lajosné Burkus Mária; Kun Sándorné Szentesi Margit; Kun Sándor; Rácz Béláné Mojzes Katalin; Szentirmai László","Egyetemi könyvtári képek",,,,konyvtar_web_052,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Kovács Lajosné,Kun Sándor,Kun Sándorné,Rácz Béláné,Szentirmai László","https://mediateka.ek.szte.hu/files/original/38471f32ba1c9c7f2922d3958f0fb78a.jpg,https://mediateka.ek.szte.hu/files/original/442061351deb6ee34b4e4952e997fb84.jpg","Still Image","Egyetemi könyvtári képek",1,0
21219,https://mediateka.ek.szte.hu/items/show/21219,"Kun Sándor a könyvtári fotólaboratórium vezetőjének köszöntése nyugdíjba vonulása alkalmával",,,,,Szeged,,,,"1990. december",,,színes,fénykép,"9x13 cm",,"Kun Sándorné Szentesi Margit; Monok István; Mader Béla igazgató; Kun Sándor; Szántai Kis József","Egyetemi könyvtári képek",,,,konyvtar_web_046,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Kun Sándor,Kun Sándorné,Mader Béla,Monok István,Szántai Kis József","https://mediateka.ek.szte.hu/files/original/7cd214c50d2c2fe86b2ce7f59234ffa4.jpg,https://mediateka.ek.szte.hu/files/original/568455332ac88d609f41f6bef5fad224.jpg","Still Image","Egyetemi könyvtári képek",1,0
21222,https://mediateka.ek.szte.hu/items/show/21222,"Mader Béla az Egyetemi Könyvtár új főigazgatója",,,,,Szeged,,,,"1989. november 4.",,,színes,fénykép,"9x13 cm",,"Mader Béláné Kiss Márta; Mader Krisztina; Kunos Miklósné Bíró Emese; Szentirmai László; Klukovits Lajosné Paróczy Katalin; Mader Béla igazgató; Kun Sándorné Szentesi Margit; Elő Vendelné Keresztes Magdolna","Egyetemi könyvtári képek",,,,konyvtar_web_048,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Elő Vendelné,Klukovits Lajosné,Kun Sándorné,Kunos Miklósné,Mader Béla,Mader Béláné,Mader Krisztina","https://mediateka.ek.szte.hu/files/original/7c57b4860a53dc9450c8fff9fbad88d4.jpg,https://mediateka.ek.szte.hu/files/original/85bd773e89af86896d1efafa0639eb94.jpg","Still Image","Egyetemi könyvtári képek",1,0
21223,https://mediateka.ek.szte.hu/items/show/21223,"Mader Béla az Egyetemi Könyvtár új főigazgatója",,,,,Szeged,,,,"1989. november 4.",,,színes,fénykép,"9x13 cm",,"Kun Sándorné Szentesi Margit; Elő Vendelné Keresztes Magdolna; Szántai Kis Ágnes; Szántai Kis József; Pauer Kálmánné Nagy Leopoldina","Egyetemi könyvtári képek",,,,konyvtar_web_054,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Elő Vendelné,Kun Sándorné,Pauer Kálmánné,Szántai Kis József,Szántai-Kis Ágnes","https://mediateka.ek.szte.hu/files/original/6b24d556f737e397f7c80b0871f60eee.jpg,https://mediateka.ek.szte.hu/files/original/37573f72f60d04e8bbee63a2f27fc53a.jpg","Still Image","Egyetemi könyvtári képek",1,0
