﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
13704,https://mediateka.ek.szte.hu/items/show/13704,[Lóverseny],,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg újságkivágat","14,1x9,2 cm (3155x2052 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 110","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-104,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/104.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13703,https://mediateka.ek.szte.hu/items/show/13703,"[Az olimpiai helyszín, a falu és a táj látképe]",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg fénykép","8,3x5,7 cm (2211x1504 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 121","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-103,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/103.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13702,https://mediateka.ek.szte.hu/items/show/13702,"[Páros műkorcsolya]",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg fénykép","8,4x5,5 cm (2259x1495 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a> <br />leltári szám: XKEP 35","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-102,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/102.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13701,https://mediateka.ek.szte.hu/items/show/13701,"Páros verseny",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg fénykép","4,5x4,1 cm (1217x1094 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 42","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-101,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/101.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13700,https://mediateka.ek.szte.hu/items/show/13700,"Jéghockey mérkőzés",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg fénykép","4,5x4,1 cm (1226x1104 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 47","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-100,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/100.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13699,https://mediateka.ek.szte.hu/items/show/13699,"[Maloja. Palace Hotel]",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg fénykép","8,3x5,9 cm (2221x1532 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 134","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-099,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/99.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13698,https://mediateka.ek.szte.hu/items/show/13698,"[Vasúti állomás]",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg fénykép","8,4x5,9 cm (2259x1554 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 132","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-098,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/98.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13697,https://mediateka.ek.szte.hu/items/show/13697,"Páros verseny",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg fénykép","7,6x5 cm (2035x1355 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 24","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-097,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/97.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13696,https://mediateka.ek.szte.hu/items/show/13696,"[Muottas Muragl : Margit a fogaskerekű állomás előtt]",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg fénykép","8,5x5,9 cm (2313x1581 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162931"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a> <br />leltári szám: XKEP 38","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-096,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/96.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13695,https://mediateka.ek.szte.hu/items/show/13695,"[Páros műkorcsolya]",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg fénykép","7,7x5,1 cm (2052x1352 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 29","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-095,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/95.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13694,https://mediateka.ek.szte.hu/items/show/13694,"[Muottas Muragl : Margit a fogaskerekű állomás előtt]",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg fénykép","8,2x5,8 cm (2216x1563 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a> <br />leltári szám: XKEP 25","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-094,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/94.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13693,https://mediateka.ek.szte.hu/items/show/13693,"[Stadion, bejárat]",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,"analóg fénykép","7,8x5,8 cm (2073x1567 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 138","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-093,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/93.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13692,https://mediateka.ek.szte.hu/items/show/13692,"[A táj és a falu látképe]",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg fénykép","8,3x5,8 cm (2204x1537 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 122","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-092,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/92.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13691,https://mediateka.ek.szte.hu/items/show/13691,"[Páros műkorcsolya]",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg fénykép","8,2x5,8 cm (2199x1529 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 56","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-091,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/91.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13690,https://mediateka.ek.szte.hu/items/show/13690,[Jéghoki],,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg fénykép","8,2x5,8 cm (2200x1545 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 74","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-090,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/90.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13689,https://mediateka.ek.szte.hu/items/show/13689,"A világbajnokok: Hennie S, Grafstörm, Joli A., Bunet P.",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg fénykép","8,3x5,9 cm (2217x1541 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám:XKEP 36","Olimpiai játékok; Heine, Sonja; Grafström, Gillis Emanuel; Joly, Andrée; Brunet, Pierre","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-089,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/89.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13688,https://mediateka.ek.szte.hu/items/show/13688,[Jéghoki],,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg fénykép","8,2x5,9 cm (2212x1546 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 79","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-088,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/88.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13687,https://mediateka.ek.szte.hu/items/show/13687,"[Páros műkorcsolya]",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg fénykép","8,1x5,5 cm (2171x1470 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 26","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-087,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/87.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13686,https://mediateka.ek.szte.hu/items/show/13686,"[Férfi műkorcsolya]",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg fénykép","7x4,7 cm (1892x1242 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 55","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-086,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/86.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13685,https://mediateka.ek.szte.hu/items/show/13685,"[Női műkorcsolya]",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg fénykép","7,1x4,7 cm (1891x1249 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 57","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-085,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/85.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13684,https://mediateka.ek.szte.hu/items/show/13684,"[Alp Grüm Fanconi vendéglő]",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg fénykép","7,1x4,6 cm (1883x1245 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 123","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-084,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/84.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13683,https://mediateka.ek.szte.hu/items/show/13683,"[A felvonulás látképe]",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg fénykép","7x4,7 cm (1887x1242 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 126","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-083,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/83.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13682,https://mediateka.ek.szte.hu/items/show/13682,"[Női műkorcsolya]",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg fénykép","7x4,7 cm (1880x1255 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 58","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-082,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/82.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13681,https://mediateka.ek.szte.hu/items/show/13681,"Férfi műkorcsolyázás",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg fénykép","4,6x4,2 cm (1212x1128 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 44","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-081,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/81.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13680,https://mediateka.ek.szte.hu/items/show/13680,"[Síugrás oldalról nézve]",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg fénykép","4,7x7,1 cm (1470x2179 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 86","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-080,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/80.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13679,https://mediateka.ek.szte.hu/items/show/13679,"[Kifutó a közönséggel]",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg fénykép","7,1x4,7 cm (1912x1254 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 113","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-079,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/79.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13678,https://mediateka.ek.szte.hu/items/show/13678,"[Női műkorcsolya]",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg fénykép","7,1x4,6 cm (1883x1256 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 59","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-078,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/78.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13677,https://mediateka.ek.szte.hu/items/show/13677,[Lóverseny],,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg fénykép","6,6x4,5 cm (1756x1196 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 114","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-077,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/77.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13676,https://mediateka.ek.szte.hu/items/show/13676,"Férfi műkorcsolya",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg fénykép","7,3x4,9 cm (1939x1315 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 45","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-076,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/76.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13675,https://mediateka.ek.szte.hu/items/show/13675,"A felvonulás látképe",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg fénykép","7,1x4,7 cm (1900x1284 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 125","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-075,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/75.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
