﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
24959,https://mediateka.ek.szte.hu/items/show/24959,"A Szervetlen és Analitikai Kémiai Tanszék munkatársai 1953-ban",,tudastar-198,,,Szeged,,,,1953,,,fekete-fehér,fénykép,"9x12 cm",,"Természettudományi Kar; Szervetlen és Analitikai Kémiai Tanszék; Csányi László egyetemi adjunktus; Huhn Péter egyetemi docens","Egyetemi Képgyűjtemény",,,,Szte_005_007_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csányi László,Huhn Péter,Szervetlen és Analitikai Kémiai Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_005/szte_005_007_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23131,https://mediateka.ek.szte.hu/items/show/23131,"Huhn Péter professor emeritus díszdoktorrá avatása",,,"Nagy László",,Szeged,,,,"1998. szeptember 12.",,,színes,fénykép,"10x15 cm",,"Besenyei Lajos dékán; Mészáros Rezső rektor; Huhn Péter professor emeritus","Egyetemi Képgyűjtemény",,,,tanevnyito_1998_026,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Besenyei Lajos,Huhn Péter,Mészáros Rezső",https://mediateka.ek.szte.hu/files/original/9aa68c76a34edd5bc7c96dd9dfd1b393.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22620,https://mediateka.ek.szte.hu/items/show/22620,"Szabó Zoltán Gábor prorektor köszöntője búcsúztatása alkalmából","Szabó Zoltán Gábor prorektor, tanszékvezető egyetemi tanár búcsúztatása Szegedről",,,,Szeged,,,,"1967. szeptember",,,fekete-fehér,fénykép,"5x9 cm",,"Szervetlen és Analitikai Kémiai Tanszék; Szabó Zoltán Gábor akadémikus egyetemi tanár; Huhn Péter egyetemi tanár","Egyetemi Képgyűjtemény",,,"p. 3.",szte_album_003_11,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Huhn Péter,Szabó Zoltán Gábor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_album/szte_album_003_11.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22615,https://mediateka.ek.szte.hu/items/show/22615,"Szabó Zoltán Gábor prorektor búcsúztatása a Tisza Szállóban","Szabó Zoltán Gábor prorektor, tanszékvezető egyetemi tanár búcsúztatása Szegedről",,,,Szeged,,,,"1967. szeptember",,,fekete-fehér,fénykép,"5x9 cm",,"Szervetlen és Analitikai Kémiai Tanszék; Szabó Zoltán Gábor akadémikus egyetemi tanár; Huhn Péter egyetemi tanár","Egyetemi Képgyűjtemény",,,"p. 3.",szte_album_003_06,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Huhn Péter,Szabó Zoltán Gábor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_album/szte_album_003_06.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22596,https://mediateka.ek.szte.hu/items/show/22596,"Szabó Zoltán Gábor prorektor búcsúztatása a Tisza Szállóban","Szabó Zoltán Gábor prorektor, tanszékvezető egyetemi tanár búcsúztatása Szegedről",,,,Szeged,,,,"1967. szeptember",,,fekete-fehér,fénykép,"5x9 cm",,"Szervetlen és Analitikai Kémiai Tanszék; Szabó Zoltán Gábor akadémikus egyetemi tanár; Huhn Péter egyetemi tanár","Egyetemi Képgyűjtemény",,,"p. 2.",szte_album_002_01,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Huhn Péter,Szabó Zoltán Gábor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_album/szte_album_002_01.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22580,https://mediateka.ek.szte.hu/items/show/22580,"Szabó Zoltán Gábor prorektor búcsúztatása a Tisza Szállóban","Szabó Zoltán Gábor prorektor, tanszékvezető egyetemi tanár búcsúztatása Szegedről",,,,Szeged,,,,"1967. szeptember",,,fekete-fehér,fénykép,"5x9 cm",,"Szervetlen és Analitikai Kémiai Tanszék; Szabó Zoltán Gábor akadémikus egyetemi tanár; Huhn Péter egyetemi tanár","Egyetemi Képgyűjtemény",,,"p. 1.",szte_album_001_06,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Huhn Péter,Szabó Zoltán Gábor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_album/szte_album_001_06.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22575,https://mediateka.ek.szte.hu/items/show/22575,"Szabó Zoltán Gábor prorektor és Huhn Péter egyetemi tanár","Szabó Zoltán Gábor prorektor, tanszékvezető egyetemi tanár búcsúztatása Szegedről",,,,Szeged,,,,"1967. szeptember",,,fekete-fehér,fénykép,"5x9 cm",,"Szervetlen és Analitikai Kémiai Tanszék; Szabó Zoltán Gábor akadémikus egyetemi tanár; Huhn Péter egyetemi tanár","Egyetemi Képgyűjtemény",,,"p. 1.",szte_album_001_01,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Huhn Péter,Szabó Zoltán Gábor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_album/szte_album_001_01.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20350,https://mediateka.ek.szte.hu/items/show/20350,"Szabó Zoltán Gábor búcsúztatása a szegedi intézettől",,"Szabó Zoltán 1967-ben a budapesti Eötvos Loránd Tudományegyetem Szervetlen és Analitikai Kémiai Tanszék élére került.",,,Szeged,,,,1967,,,fekete-fehér,fénykép,,,,"Egyetemi Képgyűjtemény",,,,szabo_zoltan_021,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Huhn Péter,Szabó Zoltán Gábor,Szervetlen és Analitikai Kémiai Tanszék","https://mediateka.ek.szte.hu/files/original/fd91c03bf795ff44861bf50d32ba20c9.jpg,https://mediateka.ek.szte.hu/files/original/dcdcfadf66758bb8df855bbac12f0184.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20349,https://mediateka.ek.szte.hu/items/show/20349,"Szabó Zoltán munkatársával, Huhn Péter professzor úrral",,,,,Szeged,,,,1967,,,fekete-fehér,fénykép,,,,"Egyetemi Képgyűjtemény",,,,szabo_zoltan_020,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Huhn Péter,Szabó Zoltán Gábor,Szervetlen és Analitikai Kémiai Tanszék",https://mediateka.ek.szte.hu/files/original/1028f3a204d1f0d93c0614a32ad462fc.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18979,https://mediateka.ek.szte.hu/items/show/18979,"A Szervetlen és Analitikai Kémiai Tanszék munkatársai 1953-ban",,"Balról jobbra: Csányi László adjunktus, ismeretlen, Huhn Péter docens",,,Szeged,,,,1953,,,fekete-fehér,fénykép,,"Dr. Király Dezső ajándéka","Csányi László; Huhn Péter","Egyetemtörténeti fotóalbum",,,,tudastar-198,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csányi László,Huhn Péter",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_198.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
