﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
27459,https://mediateka.ek.szte.hu/items/show/27459,"Vallási jelképek",,"Giczi Zsolt (történész) előadása. Elhangzott az idegenvezetői tanfolyamon.",,"Giczi Zsolt",,,Szeged,,"1994. május",,,"hanganyag, MP3",CD,,,előadás,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-109,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Giczi Zsolt","http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/142_157_1_2.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/143_158_2_2.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27458,https://mediateka.ek.szte.hu/items/show/27458,"Peyer Károly és a szociáldemokrata mozgalom",,"Lux Judit (történész, Politikatudományi Intézet) előadása.",,"Lux Judit",,,Szeged,,"1997. december 2.",,,"hanganyag, MP3",CD,,,előadás,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-108,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lux Judit","http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/209_224_1_2.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/210_225_2_2.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27457,https://mediateka.ek.szte.hu/items/show/27457,"Az orosz nyelvű zsidó irodalom",,"Hetényi Zsuzsa (irodalomtörténész, ELTE) előadása.",,"Hetényi Zsuzsanna",,,Szeged,,1997.,,,"hanganyag, MP3",CD,,,előadás,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-107,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hetényi Zsuzsanna",http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/208_223_1_1.mp3,Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27456,https://mediateka.ek.szte.hu/items/show/27456,"Egy hanyatló kor utolsó egyénisége: Tisza István",,"Pölöskei Ferenc (1930-2016) történész professzor (ELTE) előadása „A történelmi arcképcsarnok” sorozat keretében. Az előadót bemutatja: Kiss Atilla kollégiumi tanár.",,"Pölöskei Ferenc",,,Szeged,,"1987. november 17",,,"hanganyag, MP3",CD,,,előadás,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-106,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pölöskei Ferenc","http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/206_221_1_2.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/207_222_2_2.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27455,https://mediateka.ek.szte.hu/items/show/27455,"A demokratikus ellenzék szerepe a rendszerváltásban",,"Előadás a „Rendszerváltás Magyarországon, a 80-as évek ellenzékének bemutatása” sorozat keretében. Kőszeg Ferenc (1939- ) tanár, szerkesztő (Szépirodalmi Könyvkiadó, Európa Könyvkiadó, Beszélő), SZDSZ egyik alapító tagja, 1990-98. között parlamenti képviselő. Az előadót bemutatja: Kiss Attila kollégiumi tanár.",,"Kőszeg Ferenc",,,Szeged,,"1996. március 29.",,,"hanganyag, MP3",CD,,,előadás,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-105,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kőszeg Ferenc","http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/204_219_1_2.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/205_220_2_2.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27454,https://mediateka.ek.szte.hu/items/show/27454,"A népi-konzervatív mozgalom a gyökerektől a választási győzelemig",,"Elek Istvén (1955- ) újságíró, politikus, az MDF egyik alapító tagjának előadása a „Rendszerváltás Magyarországon” sorozat keretében. Az előadót bemutatja: Kiss Attila kollégiumi tanár.",,"Elek István",,,Szeged,,"1996. február 20.",,,"hanganyag, MP3",CD,,,előadás,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-104,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elek István",http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/202_217_1_2.mp3,Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27453,https://mediateka.ek.szte.hu/items/show/27453,"Eörsi István íróval beszélget Erdélyi Ágnes",,"Eörsi István (1931-2005) író, költő, műfordító, Lukács György tanítványa és fordítója. Vezeti: Erdélyi Ágnes.",,"Eörsi István, Erdélyi Ágnes",,,Szeged,,"1995. február 5.",,,"hanganyag, MP3",CD,,,"irodalmi est","Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-103,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eörsi István,Erdélyi Ágnes","http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/200_215_1_2.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/201_216_2_2.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27452,https://mediateka.ek.szte.hu/items/show/27452,"A rendszerváltás nemzetközi visszhangja, külpolitikai vonatkozásai",,"Gergely András (1946-2021) történész, diplomata, MDF külügyi bizottságának vezető, az ELTE docens előadása a „Rendszerváltás Magyarországon, a 80-as évek ellenzékének bemutatása” sorozatban.",,"Gergely András",,,Szeged,,"1996. április 15.",,,"hanganyag, MP3",CD,,,előadás,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-102,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gergely András","http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/198_213_1_2.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/199_214_2_2.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27451,https://mediateka.ek.szte.hu/items/show/27451,"Az ókori olimpiai játékok története",,"Maróti Egon (1927-2012) JATE, majd SZTE professzora, ókortörténész, klasszika filológus előadása az „Aranyolimpia” sorozat keretében. Az első kérdező: Kiss Attila kollégiumi tanár.",,"Maróti Egon",,,Szeged,,"1996. március 19.",,,"hanganyag, MP3",CD,,,előadás,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-101,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maróti Egon","http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/196_211_1_2.mp3,http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/197_212_2_2.mp3",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
27450,https://mediateka.ek.szte.hu/items/show/27450,"Zalán Magda irodalmi est",,"Zalán Magda (1936- ) író, újságíró, Géczy Dorottya (1931-2023) Jászai Mari-díjas magyar színésznő, Szemán Béla (1963- ) színművész. A beszélgetést vezeti: Kürtösi Katalin JATE BTK Összehasonlító Irodalomtudományi Tanszék.",,"Zalán Magda",,,Szeged,,"1996. november 26.",,,"hanganyag, MP3",CD,,,"irodalmi est","Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-100,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zalán Magda",http://digit.bibl.u-szeged.hu/00400/00499/omeka/moracd/195_210_1_1.mp3,Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
