﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
25108,https://mediateka.ek.szte.hu/items/show/25108,"Lizandro Chávez Alfaro a Nicaraguai Köztársaság nagykövete az Egyetemi Könyvtárnak dedikálja a nagykövetsége által felajánlott könyvek közül saját kötetét",,,,,Szeged,,,,1987,,,fekete-fehér,fénykép,"13x19 cm",,"Csikós Zsuzsanna tanársegéd; Csernus Sándor egyetemi adjunktus; Kaczúr Ágnes tudományos segédmunkatárs (hátul); Mader Béla igazgató","Egyetemi könyvtári képek",,,,szte_037_024_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csernus Sándor,Csikós Zsuzsanna,Egyetemi Könyvtár,Kaczúr Ágnes,Lizandro Chávez Alfaro,Mader Béla",https://mediateka.ek.szte.hu/files/original/5aa60ddb70376a130292f788a4432991.jpg,"Still Image","Egyetemi könyvtári képek",1,0
25107,https://mediateka.ek.szte.hu/items/show/25107,"Lizandro Chávez Alfaro a Nicaraguai Köztársaság budapesti rend­kívüli és meghatalmazott nagykövetének látogatása az Egyetemi Könyvtárban",,,,,Szeged,,,,1987,,,fekete-fehér,fénykép,"13x19 cm",,"Mader Béla igazgató; Lizandro Chávez Alfaro a Nicaraguai Köztársaság budapesti rend­kívüli és meghatalmazott nagykövete; Csákány Béla rektor","Egyetemi könyvtári képek",,,,szte_037_017_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Egyetemi Könyvtár,Lizandro Chávez Alfaro,Mader Béla","https://mediateka.ek.szte.hu/files/original/59dd938072d1d04bd3cb432c55ae5787.jpg,https://mediateka.ek.szte.hu/files/original/40a2789c1668e9116e0f2854dbd4bce7.jpg","Still Image","Egyetemi könyvtári képek",1,0
25106,https://mediateka.ek.szte.hu/items/show/25106,"Lizandro Chávez Alfaro a Nicaraguai Köztársaság nagykövetének látogatása az Egyetemi Könyvtárban az általa felajánlott könyvadománnyal",,,,,Szeged,,,,1987,,,fekete-fehér,fénykép,"13x19 cm",,"Anderle Ádám tanszékvezető egyetemi docens (hátul); Kovács Mariann végzett egyetemi hallgató; ...; Lizandro Chávez Alfaro Nicaraguai Köztársaság budapesti rend­kívüli és meghatalmazott nagykövet; Mader Béla igazgató (háttal)","Egyetemi könyvtári képek",,,,szte_037_020_web,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anderle Ádám,Egyetemi Könyvtár,Kovács Mariann,Lizandro Chávez Alfaro,Mader Béla","https://mediateka.ek.szte.hu/files/original/063b6390bc1e64d6d5a72c55018f114f.jpg,https://mediateka.ek.szte.hu/files/original/e464687a61162b1592f44c33019d9555.jpg","Still Image","Egyetemi könyvtári képek",1,0
24518,https://mediateka.ek.szte.hu/items/show/24518,"A Szegedi Tudományegyetem ünnepi szenátusülése az egyetem napján","A Szegedi Tudományegyetem második megrendezett ünnepnapja",,,,Szeged,,,,"2002. november 11.",,,színes,fénykép,"10x15 cm",,"Rektori Hivatal; Mádl Ferenc köztársasági elnök; Mader Béla főigazgató; Mészáros Rezső rektor; Berta Árpád dékán","Egyetemi Képgyűjtemény",,,,egyetem_napja_2002_web_025,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berta Árpád,Mader Béla,Mádl Ferenc,Mészáros Rezső,Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/unnepseg/egyetem_napja/egyetem_napja_2002_web_025.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24515,https://mediateka.ek.szte.hu/items/show/24515,"A Szegedi Tudományegyetem ünnepi szenátusülése az egyetem napján","A Szegedi Tudományegyetem második megrendezett ünnepnapja",,,,Szeged,,,,"2002. november 11.",,,színes,fénykép,"10x15 cm",,"Rektori Hivatal; Mader Béla főigazgató; Mádl Ferenc köztársasági elnök; Berta Árpád dékán; Mészáros Rezső rektor","Egyetemi Képgyűjtemény",,,,egyetem_napja_2002_web_022,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berta Árpád,Mader Béla,Mádl Ferenc,Mészáros Rezső,Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/unnepseg/egyetem_napja/egyetem_napja_2002_web_022.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24514,https://mediateka.ek.szte.hu/items/show/24514,"A Szegedi Tudományegyetem ünnepi szenátusülése az egyetem napján","A Szegedi Tudományegyetem második megrendezett ünnepnapja",,,,Szeged,,,,"2002. november 11.",,,színes,fénykép,"10x15 cm",,"Rektori Hivatal; Szabó Imre dékán; Mader Béla főigazgató; Mádl Ferenc köztársasági elnök; Berta Árpád dékán; Mészáros Rezső rektor","Egyetemi Képgyűjtemény",,,,egyetem_napja_2002_web_021,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berta Árpád,Mader Béla,Mádl Ferenc,Mészáros Rezső,Rektori Hivatal,Szabó Imre",http://digit.bibl.u-szeged.hu/00400/00499/omeka/unnepseg/egyetem_napja/egyetem_napja_2002_web_021.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24499,https://mediateka.ek.szte.hu/items/show/24499,"Mádl Ferenc köztársasági elnök a Szegedi Tudományegyetem egyetem napi ünnepi szenátusülésén","A Szegedi Tudományegyetem második megrendezett ünnepnapja",,,,Szeged,,,,"2002. november 11.",,,színes,fénykép,"10x15 cm",,"Rektori Hivatal; Mádl Ferenc köztársasági elnök; Mader Béla főigazgató; (Keszthelyi-) Szabó Gábor főigazgató; Mészáros Rezső rektor; Berta Árpád dékán","Egyetemi Képgyűjtemény",,,,egyetem_napja_2002_web_005,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berta Árpád,Mader Béla,Mádl Ferenc,Mészáros Rezső,Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/unnepseg/egyetem_napja/egyetem_napja_2002_web_005.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23987,https://mediateka.ek.szte.hu/items/show/23987,"Könyvtári kirándulás Szigetváron","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Szigetvár,,,,"1972. május 20-23.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Mader Béla; Marton János (jobb szélen)","Egyetemi könyvtári képek",,,"p. 100.",konyvtar_kirandulas_album_web_107_07,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mader Béla,Marton János",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_107_07.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23843,https://mediateka.ek.szte.hu/items/show/23843,"Könyvtári kirándulás a Csillagvárnál","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Balatonszentgyörgy,,,,"1966. szeptember 5-6.",,,fekete-fehér,fénykép,"9x12 cm",,"Mader Béla; Szentirmai László (háttal)","Egyetemi könyvtári képek",,,"p. 65.",konyvtar_kirandulas_album_web_069_02,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mader Béla",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_069_02.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23782,https://mediateka.ek.szte.hu/items/show/23782,"Könyvtári kirándulás a nagyvázsonyi Kinizsi-várban","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Nagyvázsony,,,,"1966. szeptember 5-6.",,,fekete-fehér,fénykép,"9x12 cm",,"Havasi Zoltán, Mader Béla","Egyetemi könyvtári képek",,,"p. 48.",konyvtar_kirandulas_album_web_052_02,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Havasi Zoltán,Mader Béla",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_052_02.jpg,"Still Image","Egyetemi könyvtári képek",1,0
