﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
19855,https://mediateka.ek.szte.hu/items/show/19855,"Letekintés az Egyetemi Könyvtár Régi Könyvek Tárának galériájáról",,,"Kokas Károly",,Szeged,,,,2005,,,színes,fénykép,,,"Varga András; Baróczi Éva","Egyetemi könyvtári képek",,,,egyk-207,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baróczi Éva,Varga András",http://digit.bibl.u-szeged.hu/00400/00499/omeka/ek_prospektus/egyk_207.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19289,https://mediateka.ek.szte.hu/items/show/19289,"Letekintés az Egyetemi Könyvtár Régi Könyvek Tárának galériájáról
",,"Letekintés az Egyetemi Könyvtár Régi Könyvek Tárának galériájáról, háttérben Kovács Keve üvegtervező művész színes üvegablakai. Az íróasztal mellett a gyűjtemény munkatársa, Varga András.","Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,"Varga András","Egyetemi könyvtári képek",,,,egyk-066,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Varga András",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_066.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19288,https://mediateka.ek.szte.hu/items/show/19288,"Letekintés az Egyetemi Könyvtár Régi Könyvek Tárának galériájáról
",,"Letekintés az Egyetemi Könyvtár Régi Könyvek Tárának galériájáról, háttérben Kovács Keve üvegtervező művész színes üvegablakai. Az íróasztal mellett a gyűjtemény munkatársa, Varga András.","Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,"Varga András","Egyetemi könyvtári képek",,,,egyk-065,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Varga András",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_065.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19284,https://mediateka.ek.szte.hu/items/show/19284,"Letekintés az Egyetemi Könyvtár Régi Könyvek Tárának galériájáról
",,"Letekintés az Egyetemi Könyvtár Régi Könyvek Tárának galériájáról, háttérben Kovács Keve üvegtervező művész színes üvegablakai. Az íróasztalok előtt a gyűjtemény munkatársai, Varga András és Baróczi Éva.","Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,"Varga András; Baróczi Éva","Egyetemi könyvtári képek",,,,egyk-061,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baróczi Éva,Egyetemi Könyvtár,Varga András",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_061.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19283,https://mediateka.ek.szte.hu/items/show/19283,"Letekintés az Egyetemi Könyvtár Régi Könyvek Tárának galériájáról
",,"Letekintés az Egyetemi Könyvtár Régi Könyvek Tárának galériájáról, háttérben Kovács Keve üvegtervező művész színes üvegablakai. Az íróasztalok előtt a gyűjtemény munkatársai, Varga András és Baróczi Éva.","Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,"Varga András; Baróczi Éva","Egyetemi könyvtári képek",,,,egyk-060,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baróczi Éva,Egyetemi Könyvtár,Varga András",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_060.jpg,"Still Image","Egyetemi könyvtári képek",1,0
24788,https://mediateka.ek.szte.hu/items/show/24788,"Karikó Katalin megtekinti a tiszteletére létrehozott virtuális kiállítást",,,"Nemes Réka",,Szeged,,,,"2021. május 19.",,,színes,fénykép,,,"Varga András régikönyves könyvtáros (hátul); Karikó Katalin biokémikus; Keveházi Katalin főigazgató","Egyetemi könyvtári képek",,,,DSC_0286,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin,Keveházi Katalin,Varga András",https://mediateka.ek.szte.hu/files/original/082777976bd9f972d7604a9843b9c6c2.JPG,"Still Image","Egyetemi könyvtári képek",1,0
19290,https://mediateka.ek.szte.hu/items/show/19290,"Az Egyetemi Könyvtár Régi Könyvek Tárának munkatársai
",,"Az Egyetemi Könyvtár Régi Könyvek Tárának munkatársai, Varga András és Baróczi Éva, háttérben Kovács Keve üvegtervező művész színes üvegablakai.","Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,"Varga András; Baróczi Éva","Egyetemi könyvtári képek",,,,egyk-067,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baróczi Éva,Egyetemi Könyvtár,Varga András",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_067.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19295,https://mediateka.ek.szte.hu/items/show/19295,"Az Egyetemi Könyvtár Régi Könyvek Tára a harmadik emeleten
",,"Az Egyetemi Könyvtár Régi Könyvek Tára, háttérben Kovács Keve üvegtervező művész színes üvegablakai. Az íróasztal mellett Varga András, a gyűjtemény munkatársa.","Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,"Varga András","Egyetemi könyvtári képek",,,,egyk-072,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Varga András",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_072.jpg,"Still Image","Egyetemi könyvtári képek",1,0
21214,https://mediateka.ek.szte.hu/items/show/21214,"Az Egyetemi Könyvtár Régi Könyvek Tára a Dugonics téri épület földszintjén",,,"Kokas Károly",,Szeged,,,,1998,,,színes,fénykép,"9x13 cm",,"Varga András régi könyves könyvtáros; Monok István","Egyetemi könyvtári képek",,,,konyvtar_web_038,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Monok István,Varga András",https://mediateka.ek.szte.hu/files/original/14a9457bd99f756fc7cd99ba4c625652.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22510,https://mediateka.ek.szte.hu/items/show/22510,"Az Egyetemi Könyvtár munkatársai a Dugonics téren a könyvtár épülete előtt",,,,,Szeged,,,,1981,,,színes,fénykép,"8,5x12 cm",,"Egyetemi Könyvtár; (ülnek) Döme Éva; Dékány Imréné Bozsó Klára; Lengyel Gáborné Gilly Klára; Elő Vendelné Keresztes Magdolna; (állnak) Varga András; Trogmayer Ottóné Ureczky Éva; Pelsőczi Györgyi; Trogmayer Helga","Egyetemi könyvtári képek (Tini néni albuma)",,,,konyvtar_album_web_031_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dékány Imréné,Döme Éva,Egyetemi Könyvtár,Elő Vendelné,Lengyel Gáborné,Pelsőczi Györgyi,Trogmayer Helga,Trogmayer Ottóné,Varga András","http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_album/konyvtar_album_web_031_01.jpg,https://mediateka.ek.szte.hu/files/original/9954521e8f5c2a91a2febc02215e379c.jpg","Still Image","Egyetemi könyvtári képek",1,0
