﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
25790,https://mediateka.ek.szte.hu/items/show/25790,"Karácsonyi Béla ajánlása Mérei Gyulához",,"Dr. Mérei Gyula elvtársnak tisztelettel Karácsonyi Béla Szeged, 1965. IV. 27.","Karácsonyi Béla (1919–1995) történész, könyvtárigazgató","Mérei Gyula (1911–2002) történész",Szeged,,,,1965-04-27,magyar,ajánlás,kézírás,papír,"4x11 cm","<p><a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJGY00107459"" target=""_blank"" rel=""noopener"">Karácsonyi Béla: Acta historica : Tanulmányok a magyar-lengyel krónikáról</a>.<br />Szeged, Hungaria, 1964<br />leltári szám:&nbsp;B 189771</p>",,"Tulajdonosi bejegyzések, dedikációk, relikviák - ajánlás",,,,b_189771,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karácsonyi Béla,Mérei Gyula","https://mediateka.ek.szte.hu/files/original/7deb64ebb83d8f8d63e0d6d55579bbc8.jpg,https://mediateka.ek.szte.hu/files/original/7b52f81ac97f26bd10fae55668adb864.jpg","Still Image",Ajánlás,1,0
25789,https://mediateka.ek.szte.hu/items/show/25789,"Németh Gyula ajánlása Ligeti Lajoshoz",,"Ligeti Lajosnak, mikor Mongolországból hazajött Németh Gyula ","Németh Gyula (1890–1976) nyelvész","Ligeti Lajos (1902–1987)  orientalista",,,,,,magyar,ajánlás,kézírás,papír,"4x10 cm","<p><a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00115191"" target=""_blank"" rel=""noopener"">Németh Gyula: A honfoglaló magyarság kialakulása</a><br />Budapest, Magyar Tudományos Akadémia, 1930<br />leltári szám:&nbsp;X 189048</p>","Az egyetemi könyvtár által tervezett Ligeti Lajos gyűjteményi ex librisse","Tulajdonosi bejegyzések, dedikációk, relikviák - ajánlás",,,,x_189048,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ligeti Lajos,Németh Gyula","https://mediateka.ek.szte.hu/files/original/d58cf680cc0f8cc53bd3b0bacea6430c.jpg,https://mediateka.ek.szte.hu/files/original/d4974b38c3884d7b25ee39010d40a7c8.jpg,https://mediateka.ek.szte.hu/files/original/a4bc45a3826079bd97b5279310be8de8.jpg","Still Image",Ajánlás,1,0
25788,https://mediateka.ek.szte.hu/items/show/25788,"Jancsó Miklós ajánlása Purjesz Bélához",,"Dr. Purjesz Béla egyet. rk. tanár úrnak mély tiszteletem és szeretetem jeléül. A szerző.","ifj. Jancsó Miklós (1903–1966) farmakológus","Purjesz Béla (1884–1959) belgyógyász",,,,,,magyar,ajánlás,kézírás,papír,"2,5x9,5 cm","<p>Jancsó Miklós: <a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibDRT00169379"" target=""_blank"" rel=""noopener"">Histochemiai tanulmányok chemotherápiás arsenobenzol származékok viselkedéséről.</a> <br />Szeged, [Városi Ny.], 1928<br />leltári szám:&nbsp;ÁOK D 1294/1970</p>",,"Tulajdonosi bejegyzések, dedikációk, relikviák - ajánlás",,,,xb_78698,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ifj. Jancsó Miklós,Purjesz Béla","https://mediateka.ek.szte.hu/files/original/25697466352803076cc4f05fb83c1bc2.jpg,https://mediateka.ek.szte.hu/files/original/9bdd6c31d976d7598c2c250dd07d1dd0.jpg,https://mediateka.ek.szte.hu/files/original/f7b5ad03e09516e3c46763dfe0350dc5.jpg,https://mediateka.ek.szte.hu/files/original/e7b5b0c9f8d060462168c04d54b128fb.jpg","Still Image",Ajánlás,1,0
25787,https://mediateka.ek.szte.hu/items/show/25787,"Dézsi Lajos ajánlása Katona Lajoshoz",,"Dr. Katona Lajos egy. m. tanár úrnak őszinte tisztelete s barátsága jeléül Bp. 1904. jan. 30. Dézsi Lajos","Dézsi Lajos (1868–1932) irodalomtörténész","Katona Lajos (1862–1910) néprajzkutató, irodalomtörténész",Budapest,,,,1904-01-30,magyar,ajánlás,kézírás,papír,"3x7 cm","<p><a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibFSZ00323774"" target=""_blank"" rel=""noopener"">Dézsi Lajos: Bevezetés az irodalomtörténetbe. Az irodalomtörténet módszerei</a><br /> Budapest, Ráth Mór, 1903<br />leltári szám:&nbsp;MAGY 1126</p>","Katona Lajos ex librisével","Tulajdonosi bejegyzések, dedikációk, relikviák - ajánlás",,,,xb_122727,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dézsi Lajos,Katona Lajos","https://mediateka.ek.szte.hu/files/original/c3eb15697f9ba3fbff3640e20efed484.jpg,https://mediateka.ek.szte.hu/files/original/91dcf5edf3e53b2521f5e17a5a533894.jpg,https://mediateka.ek.szte.hu/files/original/5c3ed55469671ff45beb281b2f5765ab.jpg,https://mediateka.ek.szte.hu/files/original/4c10f7c68b3cf5e2f7311da4634bca66.jpg,https://mediateka.ek.szte.hu/files/original/bc9d7d9735bd71f1acd4f00e3cfab289.jpg","Still Image",Ajánlás,1,0
25786,https://mediateka.ek.szte.hu/items/show/25786,"Móra Ferenc ajánlása Kalmár Ilonához",,"Legkedvesebb könyvét szeretettel ajánlja Kis pajtásának öreg barátja Fercsike a Daru utcából és a 83. oldalról 1932. fecskeváló hónap, mert ez szebb, mint az ősz-elő","Móra Ferenc (1879–1934) író","Kalmár Ilona (1902–1986)^^Horváth István (1922-1941) színész, rendező",Szeged,,,,1932-09,magyar,ajánlás,kézírás,papír,"8x11 cm","<p><a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibSOK252147"" target=""_blank"" rel=""noopener"">Móra Ferenc: Georgikon</a><br />Budapest : Királyi Magyar Egyetemi Nyomda, [1925]<br />leltári szám:&nbsp;<span data-sheets-formula-bar-text-style=""font-size:15px;color:#000000;font-weight:normal;text-decoration:none;font-family:'docs-Calibri';font-style:normal;text-decoration-skip-ink:none;"">B 117214</span></p>","Móra Ferenc autográf bejegyzéseivel és Ifj. Horváth István ex librisével","Tulajdonosi bejegyzések, dedikációk, relikviák - ajánlás",,,,b_117214,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kalmár Ilona,Móra Ferenc","https://mediateka.ek.szte.hu/files/original/98403b7e345215627255e49ccb3657da.jpg,https://mediateka.ek.szte.hu/files/original/a44a0c955ac6df6fc0e21c7ee3dc20f2.jpg,https://mediateka.ek.szte.hu/files/original/df0eade3b3dac1d881b137684e34e6bd.jpg,https://mediateka.ek.szte.hu/files/original/5edd8911ac2a384c92663c872591a2c5.jpg,https://mediateka.ek.szte.hu/files/original/c75140d5bfdb4ecf8780b7b281f5687d.jpg,https://mediateka.ek.szte.hu/files/original/1cc9f363ae624144078a9db48d3b69f6.jpg,https://mediateka.ek.szte.hu/files/original/b293990371035a3e8c0f874c51bfea38.jpg,https://mediateka.ek.szte.hu/files/original/59421dd0873478f519637dacdc35ff81.jpg","Still Image",Ajánlás,1,0
25783,https://mediateka.ek.szte.hu/items/show/25783,"Sinor Dénes ajánlása Ligeti Lajoshoz",,"Ligeti Lajosnak tiszteletteljes ragaszkodással Sinor","Sinor Dénes (1916–2011) orientalista","Ligeti Lajos (1902–1987) orientalista",,,,,,magyar,ajánlás,kézírás,papír,"6x9 cm","<p>Sinor Dénes: <a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00292710"" target=""_blank"" rel=""noopener"">Inner Asia : history, civilization, languages : a syllabus</a>. <br />Bloomington : Indiana University ; The Hague : Mouton, [1969]<br />leltári szám:&nbsp;<span>X 189951</span></p>","Ligeti Lajos tulajdonosi pecsétjével ; Az SZTE Klebelsberg Könyvtár Ligeti Lajos Gyűjtemény ex librisével","Tulajdonosi bejegyzések, dedikációk, relikviák - ajánlás",,,,x_189951,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ligeti Lajos,Sinor Dénes","https://mediateka.ek.szte.hu/files/original/6a68a2d8e3605dbfe7bc717a2ab3d259.jpg,https://mediateka.ek.szte.hu/files/original/bd1cedf01a681eac72b047d406506c30.jpg,https://mediateka.ek.szte.hu/files/original/9ab1f9de49834b24940115a4689a4685.jpg,https://mediateka.ek.szte.hu/files/original/63584999a75110fa27f2398b812cf209.jpg,https://mediateka.ek.szte.hu/files/original/3f90ffdfa85a0b860fc7bd43eeb138ab.jpg,https://mediateka.ek.szte.hu/files/original/ddccb924a1a252f991df1f4295382d04.jpg","Still Image",Ajánlás,1,0
25752,https://mediateka.ek.szte.hu/items/show/25752,"József Attila ajánlása Somody Pálhoz",,"Somody Pálnak szeretettel. Bp. 1933. jan. József Attila","József Attila (1905–1937) költő","Somody Pál (1900–1993) színész",Budapest,,,,1933-01,magyar,ajánlás,kézírás,papír,"5x7 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00148923"" target=""_blank"" rel=""noopener"">József Attila: Külvárosi éj. József Attila ujabb költeményeiből</a><br />Budapest, 1932<br />leltári szám: B 83324",,"Tulajdonosi bejegyzések, dedikációk, relikviák - ajánlás",,,,037_02,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"József Attila","https://mediateka.ek.szte.hu/files/original/2708b7c0e8353b78f68f9dd603c0398b.jpg,https://mediateka.ek.szte.hu/files/original/8f449c377437b26bf1afc73438f717d5.jpg,https://mediateka.ek.szte.hu/files/original/7adfd885fd2682a8cbd6d93764e53881.jpg","Still Image",Ajánlás,1,0
25751,https://mediateka.ek.szte.hu/items/show/25751,"Sinkó György aláírása",,"Sinkó György","Sinkó György (1923-2004) operaénekes",,Szeged,,,,1993-06-17,magyar,aláírás,kézírás,papír,"4,5x1,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01130861"">Sinkó György kézirattári hagyatéka 1.</a><br />kézirat<br />leltári szám: MS 2154",,"Tulajdonosi bejegyzések, dedikációk, relikviák - aláírás",,,,sinko_gyorgy_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/cdf45b07d954cf8c225721749c894537.jpg,https://mediateka.ek.szte.hu/files/original/bf80cc07299d8ecdafd332aeb175e13d.jpg","Still Image",Ajánlás,1,0
25749,https://mediateka.ek.szte.hu/items/show/25749,"Győrffy István ajánlása Vidakovits Kamillóhoz",,"Prof Dr. Vidakovits Kamillo mélyen tisztelt Barátomnak igaz ragaszkodással és tisztelettel kívánok jó egészséget hozó kellemes ünnepeket és Újévet! 
Mély tisztelettel baráti kézszorítással Győrffy 
Szegeden
 Kolozsvár oláh megszállásának XX. évfordulója szomorú napján ","Győrffy István (1880-1959) botanikus, mohakutató","Vidakovits Kamilló (1878-1967) sebész^^Szegedi Tudományegyetem Sebészeti Klinika Könyvtára (Szeged)",Szeged,,,,1938-12-24,magyar,ajánlás,kézírás,papír,"7x14,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01015594"">Győrffy István: Bükkfa törzsébe benőtt kődarab</a><br />Budapest, Kir. Magy. Természettudományi Társulat, 1938<br />leltári szám: B 67163","Szegedi Tudományegyetem Sebészeti Klinika Könyvtára pecsétjével","Tulajdonosi bejegyzések, dedikációk, relikviák - ajánlás",,,,b_67163,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Győrffy István,Vidakovits Kamilló","https://mediateka.ek.szte.hu/files/original/9ecd49dec07599ae770b576f5cb32e0f.jpg,https://mediateka.ek.szte.hu/files/original/074015b86b50daa6664d78d5efeda6d4.jpg,https://mediateka.ek.szte.hu/files/original/2796f13a2e40d9e49946ffa54a092e5c.jpg","Still Image",Ajánlás,1,0
25748,https://mediateka.ek.szte.hu/items/show/25748,"Rusznyák István ajánlása",,"Baráti üdvözlettel Rusznyák István 1936. január","Rusznyák István (1889-1974) orvos, belgyógyász, a Magyar Tudományos Akadémia elnöke",,,,,,1936-01,magyar,ajnálás,kézírás,papír,"3x7,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00730231"">Közlemények a szegedi Magy. Kir. Ferencz József-Tudományegyetem belgyógyászati klinikájáról = Mitteilungen aus der medizinischen Klinik der kgl. ung. Franz-Joseph Universität in Szeged (Ungarn)</a><br />Szeged, Ferencz József-Tudományegyetem, 1935<br />leltári szám: ÁOK D 4074/3951/1968",,"Tulajdonosi bejegyzések, dedikációk, ajánlások - ajánlás",,,,áok_d_4074/3951/1968,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/3e6ad6fcf843c487a4bf080c1292d2cd.jpg,https://mediateka.ek.szte.hu/files/original/6d36fe84aa4507e6e1593303f6fcec2f.jpg","Still Image",Ajánlás,1,0
25745,https://mediateka.ek.szte.hu/items/show/25745,"Széchenyi István ajánlása Rimely Mihályhoz",,"Rimely Mihálynak tisztelettel gr. Széchényi István","Széchenyi István (1791-1860) író, közgazdász, politikus","Rimely Mihály (1793-1865) bencés főapát",,,,,,magyar,ajánlás,kézírás,papír,"4x7 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00366439"">Széchenyi István: Javaslat a magyar közlekedési ügy rendezésérül</a><br />Pozsony, [Belnay örököseinél], 1848<br />leltári szám: RC 415",,"Tulajdonosi bejegyzések, dedikációk, relikviák - ajánlás",,,,rc_415,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/597bcac910e2d62a95178240d63e1ced.jpg,https://mediateka.ek.szte.hu/files/original/836f033ec9929e3b015e8d8768eb2901.jpg,https://mediateka.ek.szte.hu/files/original/d620b2c19f2deb91b064525605a07c79.jpg","Still Image",Ajánlás,1,0
25741,https://mediateka.ek.szte.hu/items/show/25741,"Klebelsberg Kunoné ajándékozó bejegyzése a szegedi Egyetemi Könyvtárhoz",,"Minden szivességet hálásan megköszön özv. Klebelsberg Kunoné Botka Sarolta Szeged. 1964. VII. 5.","Klebelsberg Kunoné Botka Sarolta (1878-1964)","Egyetemi Könyvtár (Szeged)",Szeged,,,,1964-07-05,magyar,ajánlás,kézírás,papír,"7x14 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01010243"" title=""Klebelsberg Kunoné Botka Sarolta: &quot;Életutunk&quot;. Az eredeti kézzel írott példány géppel írt másolata."">Klebelsberg Kunóné Botka Sarolta hagyatéka : Klebelsberg Kunoné Botka Sarolta: ""Életutunk"". Az eredeti kézzel írott példány géppel írt másolata</a><br />kézirat<br />leltári szám: MS 2124",,"Tulajdonosi bejegyzések, dedikációk, relikviák - ajánlás",,,,eletutunk_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/05c99668fa17cd14c107c6ea28346100.jpg,https://mediateka.ek.szte.hu/files/original/0205568fdd93e7c390b1f0974fdc9572.jpg,https://mediateka.ek.szte.hu/files/original/1ab4340b285efd52c31824a3b99315ea.jpg","Still Image",Ajánlás,1,0
25736,https://mediateka.ek.szte.hu/items/show/25736,"Gábor Miklós ajánlása Csernay Lászlóhoz",,"Lacinak őszinte barátsággal Miki 86. 12. 22.","Gábor Miklós (1918-2018) farmakológus","Csernay László (1931-) belgyógyász",Szeged,,,,1986-12-22,magyar,ajánlás,kézírás,papír,"6,5x5,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00183325"">Gábor Miklós: The pharmacology of benzopyrone derivatives and related compounds</a><br />Budapest, Akadémia Kiadó, 1986<br />leltári szám: ÁOK 1142/2001","Csernay László tulajdonosi bejegyzésével","Tulajdonosi bejegyzések, dedikációk, relikviák - ajánlás",,,,xb_226726,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/96428818649ccfbaf429f8422d9663fb.jpg,https://mediateka.ek.szte.hu/files/original/843a86e1de0c093af408cb5a733b7d8b.jpg,https://mediateka.ek.szte.hu/files/original/fe8eeca581c289165a64f88817356aa3.jpg,https://mediateka.ek.szte.hu/files/original/25f6ab8005881c2bb0cc41a0dd6a0bb9.jpg","Still Image",Ajánlás,1,0
25722,https://mediateka.ek.szte.hu/items/show/25722,"József főherceg ajánlása Klebelsberg Kunónéhoz",,"Ő Nagyméltóságának Gróf Klebelsberg Kunónénak igaz tiszteletem jeléül József mp Szeged 1935. IV. 11. ","Habsburg–Lotaringiai József Ágost (1872-1962) főherceg, királyi herceg","Klebelsberg Kunoné Botka Sarolta (1878-1964)",Szeged,,,,1935-04-11,magyar,ajánlás,kézírás,papír,"16x19 cm","<a href=""http://misc.bibl.u-szeged.hu/id/eprint/46588"">Kelbelsberg Kunoné Botka Sarolta hagyatéka. Emlékbeszéd Gróf Klebelsberg kunóról Csonka Magyarország nagy Kultuszminiszteréről</a><em><br /></em>kézirat<em><br /></em>leltári szám: MS 2124<em><br /></em>",,"Tulajdonosi bejegyzések, ajánlások, relikviák - ajánlás",,,,emlekbeszed_02,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/b78096d07a16d14edf6b2cb8073c040f.jpg,https://mediateka.ek.szte.hu/files/original/5f601ba9bdc348719ae2a4ff005c5005.jpg","Still Image",Ajánlás,1,0
25717,https://mediateka.ek.szte.hu/items/show/25717,"Dohnányi Ernő ajánlása Király-Kőnig Péterhez",,"Seinem lieben Freunde Peter Koenig der Componist - Gmunden, 10. oct. 1902","Dohnányi Ernő (1877-1960) zeneszerző","Király-Kőnig Péter (1870-1940) zeneszerző",Gmunden,,,,1902-10-10,német,ajánlás,kézírás,papír,"2,5x14,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT539594"">Dohnányi Ernő: Symphonie (D-moll) für grosses Orchester. Partitur</a><br />Budapest, Jos. Eberle and Co., [1902]<br />leltári szám: J/134 245/62","Király-Kőnig Péter tulajonosi pecsétjével és autográf jegyzetével","Tulajdonosi bejegyzések, dedikációk, relikviák - ajánlások",,,,zene_p_d75,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dohnányi Ernő","https://mediateka.ek.szte.hu/files/original/ed6e94553e6e421b363d98e3797e043d.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/zene_p_d75/Image00003.jpg,https://mediateka.ek.szte.hu/files/original/7ff35b3ed07502194b5a227998aa1e1a.jpg,https://mediateka.ek.szte.hu/files/original/e27305e56dc7a116ffd1d4ca29763377.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/zene_p_d75/Image00002.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/zene_p_d75/Image00001.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/zene_p_d75/Image00004.jpg","Still Image",Ajánlás,1,0
25715,https://mediateka.ek.szte.hu/items/show/25715,"Buday György ajánlása",,"Barátsággal! B. Gy.","Buday György (1907–1990) grafikusművész, fametsző","Szegedi Fiatalok Művészeti Kollégiuma (1930-1937)",Szeged,,,,,magyar,ajánlás,kézírás,papír,"3x8 cm","<p><a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00002035"" target=""_blank"" rel=""noopener"">Szegedi kis kalendárium az 1934. évre</a> <br />Szeged, Szegedi Fiatalok Művészeti Kollégiuma ; Tanyai Agrársettlement Mozgalom ; Kolzsvár-Szegedi Egyetemi Behtlen Gábor Kör, 1934<br />leltári szám: XP 13488</p>",,"Tulajdonosi bejegyzések, dedikációk, relikviák - ajánlás",,,,xf_738,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buday György,Szegedi Fiatalok Művészeti Kollégiuma","https://mediateka.ek.szte.hu/files/original/6fca9a3d986db221442c8fb6b5e6dcc0.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xf_738/Image00001.jpg","Still Image",Ajánlás,1,0
25710,https://mediateka.ek.szte.hu/items/show/25710,"Prinz Gyula ajánlása",,"Szíves emlékül a szerzőtől","Prinz Gyula (1882–1973) geológus",,,,,,,magyar,ajánlás,kézírás,papír,"3x8 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00851043"" target=""_blank"" rel=""noopener"">Prinz Gyula: A klima története</a><br /> Budapest, Pesti Lloyd-Társulat, 1905 <br />leltári szám: FO 1372/1991",,"Tulajdonosi bejegyzések, dedikációk, relikviák - ajánlás",,,,xc_58371,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prinz Gyula","https://mediateka.ek.szte.hu/files/original/2c69374d681cb51d028d20b10c94eff4.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xc_58371/Image00002.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xc_58371/Image00001.jpg","Still Image",Ajánlás,1,0
25694,https://mediateka.ek.szte.hu/items/show/25694,"Gyalui Farkas ajánlása Szádeczky-Kardoss Lajoshoz",,"Nagyságos Dr. Szádeczky Lajos egyetemi ny. r. tanár úrnak, kiváló tisztelettel és nagyrabecsüléssel Gyalui Farkas","Gyalui Farkas (1866–1952) könyvtárigazgató, irodalomtörténész","Szádeczky-Kardoss Lajos (1859–1935) történész",Kolozsvár,,,,,magyar,ajánlás,kézírás,papír,"7x15 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00988712"" target=""_blank"" rel=""noopener"">Gyalui Farkas: A könyvtári tudományok célja és feladata Magyarországon</a><br />Kolozsvár, Ellenzék Ny., 1903<br /> leltári szám: 4500/1922/23/5850",,"Tulajdonosi bejegyzések, dedikációk, relikviák - ajánlás",,,,xb_246103,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gyalui Farkas,Szádeczky-Kardoss Lajos","http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xb_246103/Image00001.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xb_246103/Image00002.jpg,https://mediateka.ek.szte.hu/files/original/b2256cb8f245cfd5d78fad14b35f1aac.jpg","Still Image",Ajánlás,1,0
