﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
3291,https://mediateka.ek.szte.hu/items/show/3291,"Szalay László",,,,"Kísérleti Fizikai Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","6,6x8,7 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01217708"" target=""_blank"" rel=""noopener"">Szalay László</a><br />Jelzet: EA A 1542<br />Leltári szám: XKEP 1744",,"Egyetemi Arcképcsarnok",,,,szalay_laszlo,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szalay László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/szalay_laszlo.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
17458,https://mediateka.ek.szte.hu/items/show/17458,"Megbeszélés a rektorral",,,"Siflis József",,,,,,1964,,,fekete-fehér,fénykép,"14x9 cm",,"Szabó Zoltán rektor","Egyetemi Képgyűjtemény",,,,sztegy-026a,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rektori Hivatal,Szabó Zoltán Gábor,Szalay László",http://digit.bibl.u-szeged.hu/sztegy/photo/026a.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17525,https://mediateka.ek.szte.hu/items/show/17525,"Külföldi vendégek az egyetemen",,"2 kép van",,,,,,,"1960-as évek eleje",,,fekete-fehér,fénykép,"13x18 cm",,"Antalffy György rektor; Szalay László; Várkonyi Zoltán","Egyetemi Képgyűjtemény",,,,sztegy-5120,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Rektori Hivatal,Szalay László,Várkonyi Zoltán",http://digit.bibl.u-szeged.hu/sztegy/photo/5120.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17654,https://mediateka.ek.szte.hu/items/show/17654,"Budó Ágoston 50. születésnapján",,,,,,,,,1964,,,fekete-fehér,fénykép,"9x14 cm",,"Gombay Lajos; Dombi József; Hevesi Imre; Gyulai József; Ketskeméty István; Budó Ágoston; Szalay László; Sárkány Béla; Szabó Zoltán rektor; Kozma László","Egyetemi Képgyűjtemény",,,,sztegy-212,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Budó Ágoston,Dombi József,Gombay Lajos,Gyulai József,Hevesi Imre,Ketskeméty István,Kísérleti Fizikai Tanszék,Kozma László,Sárkány Béla,Szabó Zoltán Gábor,Szalay László,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/212.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17656,https://mediateka.ek.szte.hu/items/show/17656,"Raman indiai professzor látogatása a fizikusoknál",,,"Liebmann Béla",,,,,,1957,,,fekete-fehér,fénykép,"9x14 cm",,"Budó Ágoston; Ketskeméty István; Raman, Chandrasekhara Venkata Nobel díjas indiai fizikus; Szalay László; Hevesi János","Egyetemi Képgyűjtemény",,,,sztegy-214,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Budó Ágoston,Chandrasekhara Venkata Raman,Hevesi János,Ketskeméty István,Kísérleti Fizikai Tanszék,Szalay László,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/214.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17657,https://mediateka.ek.szte.hu/items/show/17657,"Előadást tart Raman indiai professzor",,,"Liebmann Béla",,,,,,1957,,,fekete-fehér,fénykép,"9x14 cm",,"Horváth János; Raman, Chandrasekhara Venkata Nobel díjas indiai fizikus; Budó Ágoston; Szalay László","Egyetemi Képgyűjtemény",,,,sztegy-215,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Budó Ágoston,Chandrasekhara Venkata Raman,Horváth János,Kísérleti Fizikai Tanszék,Szalay László,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/215.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17658,https://mediateka.ek.szte.hu/items/show/17658,"Raman indiai professzor látogatása a fizikusoknál",,,"Liebmann Béla",,,,,,1957,,,fekete-fehér,fénykép,"9x14 cm",,"Szalay László; Budó Ágoston; Raman, Chandrasekhara Venkata Nobel díjas indiai fizikus","Egyetemi Képgyűjtemény",,,,sztegy-216,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Budó Ágoston,Chandrasekhara Venkata Raman,Kísérleti Fizikai Tanszék,Szalay László,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/216.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17659,https://mediateka.ek.szte.hu/items/show/17659,"Budó Ágoston 50. születésnapján",,,,,,,,,1964,,,fekete-fehér,fénykép,"9x14 cm",,"Dombi József; Kozma László; Ketskeméty István; Budó Ágoston; Szalay László; Sárkány Béla; Hevesi Imre; Szabó Zoltán rektor","Egyetemi Képgyűjtemény",,,,sztegy-217,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Budó Ágoston,Dombi József,Hevesi Imre,Ketskeméty István,Kísérleti Fizikai Tanszék,Kozma László,Sárkány Béla,Szabó Zoltán Gábor,Szalay László,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/217.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17683,https://mediateka.ek.szte.hu/items/show/17683,"Székely Lajos oktatási rektorhelyettes aranydiplomákat nyújt át",,,"Liebmann Béla",,,,,,"1958. szeptember 15.",,,fekete-fehér,fénykép,"9x14 cm",,"Rektori Hivatal; Szalay László egyetemi tanár (hátul); Bartucz Lajos egyetemi tanár (hátul); Halász Előd dékán (takarásban); Székely Lajos oktatási rektorhelyettes","Egyetemi Képgyűjtemény",,,,sztegy-241,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartucz Lajos,Halász Előd,Rektori Hivatal,Szalay László,Székely Lajos","http://digit.bibl.u-szeged.hu/sztegy/photo/241.jpg,https://mediateka.ek.szte.hu/files/original/7e3a48474e4907cee5fae40fece3ec6e.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17721,https://mediateka.ek.szte.hu/items/show/17721,"Egyetemi bál",,,,,,,,,"1970-es évek eleje",,,fekete-fehér,fénykép,"9x12 cm",,"Papp Ignác; Antalffy György; Márta Ferenc; Szalay László","Egyetemi Képgyűjtemény",,,,sztegy-282,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Márta Ferenc,Papp Ignác,Szalay László",http://digit.bibl.u-szeged.hu/sztegy/photo/282.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
