﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
18578,https://mediateka.ek.szte.hu/items/show/18578,"Díszdoktorrá avatás",,,"Enyedi Zoltán",,,,,,"1973. október 12",,,fekete-fehér,fénykép,"12x17 cm",,"Szent-Györgyi Albert","Egyetemi Képgyűjtemény",,,,sztegy-5034,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rektori Hivatal,Szent-Györgyi Albert",http://digit.bibl.u-szeged.hu/sztegy/photo/5034.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20265,https://mediateka.ek.szte.hu/items/show/20265,"Szabó Gábor rektor a felújított Dugonics téri központi épület díszkulcsával",,,"Illés Tibor",,Szeged,,,,"2011. május 11.",,,színes,fénykép,,,"Szabó Gábor rektor; Keszthelyi-Szabó Gábor korábbi rektor","Egyetemi Képgyűjtemény",,,,rektori_epuletavato_002,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keszthelyi-Szabó Gábor,Rektori Hivatal,Szabó Gábor","https://mediateka.ek.szte.hu/files/original/5f6cc98b5ee2e7b0a8925e77e5c6116e.jpg,https://mediateka.ek.szte.hu/files/original/57c74162c0ffdac9a818c69870d97697.jpg,https://mediateka.ek.szte.hu/files/original/c5089b66a78cdffba4c030e86510d1cc.jpg,https://mediateka.ek.szte.hu/files/original/6937d7eeedf3ab04cac02ffe62219c68.jpg,https://mediateka.ek.szte.hu/files/original/eb822fabf7aae4645bd89d67b107fcc6.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
25027,https://mediateka.ek.szte.hu/items/show/25027,"Klebelsberg Kuno mint a kormányzó képviselőjének jelenlétében Klug Mária Margit orvostudományi, Goltner Dénes Lajos és Lányi János jogtudományi doktorjelöltek sub auspiciis gubernatoris doktorrá avatása",,"Klug Mária Margit az első sub auspiciis kitüntetéssel doktorrá avatott nő Magyarországon","Jelfy Gyula",,Szeged,,,,"1928. december 17.",,,fekete-fehér,fénykép,"12x17 cm","Dézsi Lajos hagyaték","Pettykó János egyetemi tanácsjegyző; Klug Mária Margit orvostudományi doktorjelölt; Goltner Dénes Lajos  jogtudományi doktorjelölt; Lányi János jogtudományi doktorjelölt; Várhelyi József pápai prelátus","Egyetemi Képgyűjtemény",,,,img20210715_16112444_02,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goltner Dénes Lajos,Klug Mária Margit,Lányi János,Pettykó János,Rektori Hivatal,Várhelyi József","https://mediateka.ek.szte.hu/files/original/8648c3ef1c6daf3b8b8ae8573b3db4d5.jpg,https://mediateka.ek.szte.hu/files/original/e81a5d00349bc0dc0146006c24d37db6.jpg,https://mediateka.ek.szte.hu/files/original/c28d7435e5d676959f045e9e715ff0d1.jpg","Still Image","Dézsi Lajos hagyaték",1,0
25028,https://mediateka.ek.szte.hu/items/show/25028,"Klebelsberg Kuno mint a kormányzó képviselőjének jelenlétében Klug Mária Margit orvostudományi, Goltner Dénes Lajos és Lányi János jogtudományi doktorjelöltek sub auspiciis gubernatoris doktorrá avatása",,"Klug Mária Margit az első sub auspiciis kitüntetéssel doktorrá avatott nő Magyarországon","Jelfy Gyula",,Szeged,,,,"1928. december 17.",,,fekete-fehér,fénykép,"12x17 cm","Dézsi Lajos hagyaték","Glattfelder Gyula megyéspüspök; vitéz Kubinyi Pál altábornagy; Somogyi Szilveszter polgármester; gróf Klebelsberg Kuno kultuszminiszter","Egyetemi Képgyűjtemény",,,,img20210715_16122361_02,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glattfelder Gyula,Klebelsberg Kuno,Kubinyi Pál,Rektori Hivatal,Somogyi Szilveszter","https://mediateka.ek.szte.hu/files/original/d0c71b73b35c4f28d9e70bf0b00aabac.jpg,https://mediateka.ek.szte.hu/files/original/33ff102313e2c5dc9d3f34a797f7020f.jpg","Still Image","Dézsi Lajos hagyaték",1,0
24779,https://mediateka.ek.szte.hu/items/show/24779,"A József Attila Tudományegyetem tablója a Göttingeni testvéregyetem 250. éves jubileumi köszöntésére",,,"József Attila Tudományegyetem",,Szeged,,,,1988,,,szépia,fénykép,,,"József Attila Tudományegyetem","Egyetemi Képgyűjtemény",,,,egyetemi_konyvtar_tablo_web_003,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rektori Hivatal",https://mediateka.ek.szte.hu/files/original/f0891ba20ea54f191854fb943c3310b0.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19865,https://mediateka.ek.szte.hu/items/show/19865,"A Szegedi Tudományegyetem központi épülete",,,"Kokas Károly",,Szeged,,,,2005,,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-217,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/ek_prospektus/egyk_217.jpg,"Still Image","Egyetemi könyvtári képek",1,0
24866,https://mediateka.ek.szte.hu/items/show/24866,"Márta Ferenc rektor átadja a gyémántdiplomát Grüner Istvánnak a Jog- és Államtudományi Kar egykori hallgatójának",,,"Kun Sándor",,Szeged,,,,"1970. szeptember 14.",,,fekete-fehér,fénykép,"9x9 cm",,"Rektori Hivatal; Grüner István gyémántdiplomás jogász; Márta Ferenc rektor","Egyetemi Képgyűjtemény",,,,szte_001_105_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grüner István,Márta Ferenc,Rektori Hivatal","http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_105_web.jpg,https://mediateka.ek.szte.hu/files/original/b9abe7ec8b2eaff9ca7355fe64dfd370.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17435,https://mediateka.ek.szte.hu/items/show/17435,Ünnepség,,,"Liebmann Béla",,,,,,1955,,,fekete-fehér,fénykép,"14x9 cm",,"Karácsonyi Béla; Buza László; Dénes Leó","Egyetemi Képgyűjtemény",,,,sztegy-001,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buza László,Dénes Leó,Karácsonyi Béla,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/001.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17436,https://mediateka.ek.szte.hu/items/show/17436,"Békegyűlés az aulában",,,"Liebmann Béla",,,,,,1960,,,fekete-fehér,fénykép,"14x9 cm",,"Antalffy György rektor; Ortutay Gyula az Elnöki Tanács tagja","Egyetemi Képgyűjtemény",,,,sztegy-002,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Ortutay Gyula,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/002.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17442,https://mediateka.ek.szte.hu/items/show/17442,Pártgyűlés,,,"Liebmann Béla",,,,,,1965,,,fekete-fehér,fénykép,"14x9 cm",,"Bogáts László; Antalffy György rektor; Tóth Károly rektor; Hantos Mihály; Sipos Géza","Egyetemi Képgyűjtemény",,,,sztegy-009,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Bogáts László,Hantos Mihály,Rektori Hivatal,Sipos Géza,Tóth Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/009.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
