﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
8812,https://mediateka.ek.szte.hu/items/show/8812,"8. album, 55. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Stolac; Popovo polje",,,,1939,,,,oldalkép,"38x25 cm (3445x2504 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 55.",shvoy-008-055-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/55.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8820,https://mediateka.ek.szte.hu/items/show/8820,"8. album, 56. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Ragusa (Dubrovnik)",,,,1939,,,,oldalkép,"38x25 cm (3318x2508 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 56.",shvoy-008-056-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/56.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8827,https://mediateka.ek.szte.hu/items/show/8827,"8. album, 57. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Ragusa (Dubrovnik)",,,,1939,,,,oldalkép,"38x25 cm (3394x2517 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 57.",shvoy-008-057-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/57.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8832,https://mediateka.ek.szte.hu/items/show/8832,"8. album, 58. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Ragusa (Dubrovnik)",,,,1939,,,,oldalkép,"38x25 cm (3373x2470 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 58.",shvoy-008-058-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/58.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8840,https://mediateka.ek.szte.hu/items/show/8840,"8. album, 59. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Ragusa (Dubrovnik)",,,,1939,,,,oldalkép,"38x25 cm (3255x2461 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",Péter,"8. album (Shvoy Kálmán)",,,"p. 59.",shvoy-008-059-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/59.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8439,https://mediateka.ek.szte.hu/items/show/8439,"8. album, 6. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Davos,,,,1937,,,,oldalkép,"38x25 cm (3010x2352 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 6.",shvoy-008-006-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/6.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8846,https://mediateka.ek.szte.hu/items/show/8846,"8. album, 60. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Ragusa (Dubrovnik); Trsteno",,,,1939,,,,oldalkép,"38x25 cm (3158x2411 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",Péter,"8. album (Shvoy Kálmán)",,,"p. 60.",shvoy-008-060-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/60.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8853,https://mediateka.ek.szte.hu/items/show/8853,"8. album, 61. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Kotor; Cetinje; Budva",,,,1939,,,,oldalkép,"38x25 cm (1644x1246 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 61.",shvoy-008-061-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/61.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8862,https://mediateka.ek.szte.hu/items/show/8862,"8. album, 62. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Budva; Cetinje; Lovcen",,,,1939,,,,oldalkép,"38x25 cm (2825x2457 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 62.",shvoy-008-062-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/62.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8869,https://mediateka.ek.szte.hu/items/show/8869,"8. album, 63. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Bari,,,,1939,,,,oldalkép,"38x25 cm (3381x2495 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8","Baszel Artúr","8. album (Shvoy Kálmán)",,,"p. 63.",shvoy-008-063-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/63.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8874,https://mediateka.ek.szte.hu/items/show/8874,"8. album, 64. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Cetinje,,,,1939,,,,oldalkép,"38x25 cm (3394x2470 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 64.",shvoy-008-064-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/64.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8879,https://mediateka.ek.szte.hu/items/show/8879,"8. album, 65. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Dubrovnik [Ragusa]",,,,1939,,,,oldalkép,"38x25 cm (3107x2538 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 65.",shvoy-008-065-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/65.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8885,https://mediateka.ek.szte.hu/items/show/8885,"8. album, 66. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Korčula [Cursola]; Lesina",,,,1939,,,,oldalkép,"38x25 cm (3394x2440 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 66.",shvoy-008-066-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/66.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8893,https://mediateka.ek.szte.hu/items/show/8893,"8. album, 67. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Split (Spalato)",,,,1939,,,,oldalkép,"38x25 cm (3460x2497 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 67.",shvoy-008-067-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/67.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8901,https://mediateka.ek.szte.hu/items/show/8901,"8. album, 68. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1939,,,,oldalkép,"38x25 cm (3327x2327 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 68.",shvoy-008-068-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/68.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8908,https://mediateka.ek.szte.hu/items/show/8908,"8. album, 69. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Trogir; Karlovac [Károlyváros]; Sibenik [Sebenico]",,,,1939,,,,oldalkép,"38x25 cm (3344x2541 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 69.",shvoy-008-069-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/69.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8446,https://mediateka.ek.szte.hu/items/show/8446,"8. album, 7. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Scuol; Vulpera",,,,1937,,,,oldalkép,"38x25 cm (3009x2326 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 7.",shvoy-008-007-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/7.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8914,https://mediateka.ek.szte.hu/items/show/8914,"8. album, 70. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Plitvicei tavak",,,,1939,,,,oldalkép,"38x25 cm (3390x2466 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 70.",shvoy-008-070-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/70.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8922,https://mediateka.ek.szte.hu/items/show/8922,"8. album, 71. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Plitvicei tavak",,,,1939,,,,oldalkép,"38x25 cm (3280x2449 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 71.",shvoy-008-071-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/71.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8930,https://mediateka.ek.szte.hu/items/show/8930,"8. album, 72. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Plitvicei tavak; Zágráb",,,,1939,,,,oldalkép,"38x25 cm (3137x2483 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 72.",shvoy-008-072-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/72.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8938,https://mediateka.ek.szte.hu/items/show/8938,"8. album, 73. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","[Čakovec] Csáktornya",,,,1939,,,,oldalkép,"38x25 cm (3432x2520 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 73.",shvoy-008-073-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/73.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8945,https://mediateka.ek.szte.hu/items/show/8945,"8. album, 74. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Balatonföldvár,,,,1939,,,,oldalkép,"38x25 cm (3179x2457 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8","Shvoy István; Álgya Sándor","8. album (Shvoy Kálmán)",,,"p. 74.",shvoy-008-074-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/74.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8950,https://mediateka.ek.szte.hu/items/show/8950,"8. album, 75. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Siófok,,,,1939,,,,oldalkép,"38x25 cm (3470x2052 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 75.",shvoy-008-075-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/75.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8953,https://mediateka.ek.szte.hu/items/show/8953,"8. album, 76. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Redipuglia,,,,1939,,,,oldalkép,"38x25 cm (3356x2470 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 76.",shvoy-008-076-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/76.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8453,https://mediateka.ek.szte.hu/items/show/8453,"8. album, 8. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Vulpera; Scuol; Sankt Moritz - Bad",,,,1937,,,,oldalkép,"38x25 cm (3538x2459 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 8.",shvoy-008-008-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/8.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8461,https://mediateka.ek.szte.hu/items/show/8461,"8. album, 9. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Sankt Moritz",,,,1937,,,,oldalkép,"38x25 cm (3925x2608 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 9.",shvoy-008-009-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/9.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8789,https://mediateka.ek.szte.hu/items/show/8789,"A Bazár és a nagy mecset",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szarajevó,,,,1939,,,,fénykép,"6x8,4 cm (1693x2341 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 52.",shvoy-008-052-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/52.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8790,https://mediateka.ek.szte.hu/items/show/8790,"A Bazár és a nagy mecset",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szarajevó,,,,1939,,,,fénykép,"6x8,6 cm (1681x2369 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 52.",shvoy-008-052-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/52.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8791,https://mediateka.ek.szte.hu/items/show/8791,"A Bazár és a nagy mecset",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szarajevó,,,,1939,,,,fénykép,"6,5x8,7 cm (1785x2416 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 52.",shvoy-008-052-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/52.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8792,https://mediateka.ek.szte.hu/items/show/8792,"A Bazár és a nagy mecset",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szarajevó,,,,1939,,,,fénykép,"6,3x8,7 cm (1755x2446 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 52.",shvoy-008-052-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/52.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8939,https://mediateka.ek.szte.hu/items/show/8939,"A csoport búcsúképe",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Csáktornya,,,,1939,,,,fénykép,"5,4x8,7 cm (1567x2331 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 73.",shvoy-008-073-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/73.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
