﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
5319,https://mediateka.ek.szte.hu/items/show/5319,"Uj Glockner út - Kehrplatte - Fr. Jos. csúcs",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"13,7x8,7 cm (3250x2053 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 80.",shvoy-003-080-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/80.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5318,https://mediateka.ek.szte.hu/items/show/5318,"Glocknerhaus - Pasterze glets.",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"8,5x13,4 cm (1162x1824 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 80.",shvoy-003-080-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/80.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5317,https://mediateka.ek.szte.hu/items/show/5317,"Heiligenblut a Gr. Glocknerrel",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"8,1x12,8 cm (1123x1759 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 80.",shvoy-003-080-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/80.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5316,https://mediateka.ek.szte.hu/items/show/5316,"Millstatt a./See",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Millstatt,,,,1928,,,,fénykép,"8,2x13,2 cm (1128x1808 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 80.",shvoy-003-080-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/80.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5315,https://mediateka.ek.szte.hu/items/show/5315,"3. album, 80. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Millstatt; Heiligenblut",,,,1928,,,,oldalkép,"35x26 cm (3137x2449 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 80.",shvoy-003-080-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/80.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5314,https://mediateka.ek.szte.hu/items/show/5314,"Autotura 1931. és 1933. ; Millstatt am See",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Millstatt,,,,1928,,,,fénykép,"8,5x13,4 cm (1345x2107 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 79.",shvoy-003-079-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/79.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5313,https://mediateka.ek.szte.hu/items/show/5313,"Autotura 1931. és 1933. ; Tamsweg in Lungau",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Lungau,,,,1928,,,,fénykép,"13.2x8,3 cm (3205x2031 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 79.",shvoy-003-079-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/79.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5312,https://mediateka.ek.szte.hu/items/show/5312,"Autotura 1931. és 1933. ; Radstadt - Salzburgban",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Radstadt; Salzburg",,,,1928,,,,fénykép,"13,7x8,7 cm (2098x1373 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 79.",shvoy-003-079-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/79.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5311,https://mediateka.ek.szte.hu/items/show/5311,"Autotura 1931. és 1933. ; Schladming a Dachsteinnel",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Dachstein,,,,1928,,,,fénykép,"9x13,5 cm (1400x2109 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 79.",shvoy-003-079-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/79.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5310,https://mediateka.ek.szte.hu/items/show/5310,"3. album, 79. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Schladming; Radstadt; Millstatt; Tamsweg",,,,1928,,,,oldalkép,"35x26 cm (3213x2436 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 79.",shvoy-003-079-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/79.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5309,https://mediateka.ek.szte.hu/items/show/5309,Köln,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"14,3x9,3 cm (3102x2020 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 78.",shvoy-003-078-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/78.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5308,https://mediateka.ek.szte.hu/items/show/5308,Bonn,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Bonn,,,,1928,,,,fénykép,"14,3x9,3 cm (2086x1365 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 78.",shvoy-003-078-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/78.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5307,https://mediateka.ek.szte.hu/items/show/5307,Drachenfels,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Drachenfels,,,,1928,,,,fénykép,"9,3x14,3 cm (1415x2170 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 78.",shvoy-003-078-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/78.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5306,https://mediateka.ek.szte.hu/items/show/5306,"3. album, 78. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Bonn; Köln",,,,1928,,,,oldalkép,"35x26 cm (3454x2524 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 78.",shvoy-003-078-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/78.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5305,https://mediateka.ek.szte.hu/items/show/5305,"Stolzenfels kastély",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Stolzenfels kastély",,,,1928,,,,fénykép,"9,3x14,3 cm (1461x2221 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 77.",shvoy-003-077-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/77.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5304,https://mediateka.ek.szte.hu/items/show/5304,Rolandseck,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Rolandseck,,,,1928,,,,fénykép,"14,3x9,3 cm (3068x2001 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 77.",shvoy-003-077-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/77.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5303,https://mediateka.ek.szte.hu/items/show/5303,"Koblenz - Vilmos császár szobra",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Koblenz,,,,1928,,,,fénykép,"14,3x9,3 cm (2311x1523 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 77.",shvoy-003-077-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/77.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5302,https://mediateka.ek.szte.hu/items/show/5302,"Braubach és Marksburg",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Braubach; Marksburg",,,,1928,,,,fénykép,"9,4x14,3 cm (1477x2229 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 77.",shvoy-003-077-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/77.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5301,https://mediateka.ek.szte.hu/items/show/5301,"3. album, 77. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Braubach; Koblenz",,,,1928,,,,oldalkép,"35x26 cm (3175x2424 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 77.",shvoy-003-077-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/77.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5300,https://mediateka.ek.szte.hu/items/show/5300,"Die Pfalz",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"14,2x9,3 cm (3224x2098 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 76.",shvoy-003-076-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/76.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5299,https://mediateka.ek.szte.hu/items/show/5299,Loreley,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Loreley,,,,1928,,,,fénykép,"14,2x9,3 cm (3226x2080 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 76.",shvoy-003-076-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/76.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5298,https://mediateka.ek.szte.hu/items/show/5298,"Die feindlichen Brüder",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"14,3x9,4 cm (2107x1377 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 76.",shvoy-003-076-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/76.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5297,https://mediateka.ek.szte.hu/items/show/5297,Boppard,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Boppard,,,,1928,,,,fénykép,"14,4x9,3 cm (2107x1368 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 76.",shvoy-003-076-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/76.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5296,https://mediateka.ek.szte.hu/items/show/5296,"3. album, 76. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Boppard,,,,1928,,,,oldalkép,"35x26 cm (3382x2492 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 76.",shvoy-003-076-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/76.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5295,https://mediateka.ek.szte.hu/items/show/5295,"Rheinstein vára",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Rheinstein vára",,,,1928,,,,fénykép,"9,4x14,3 cm (1342x2012 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 75.",shvoy-003-075-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/75.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5294,https://mediateka.ek.szte.hu/items/show/5294,Bacharach,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Bacharach,,,,1928,,,,fénykép,"14,3x9,3 cm (2859x1862 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 75.",shvoy-003-075-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/75.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5293,https://mediateka.ek.szte.hu/items/show/5293,"Assmanshausen - Künstlerheim zur Krone",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Assmanshausen,,,,1928,,,,fénykép,"14,3x8,3 cm (2896x1888 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 75.",shvoy-003-075-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/75.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5292,https://mediateka.ek.szte.hu/items/show/5292,"3. album, 75. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Assmanshausen; Bacharach",,,,1928,,,,oldalkép,"35x26 cm (3386x2608 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 75.",shvoy-003-075-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/75.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5291,https://mediateka.ek.szte.hu/items/show/5291,"Ehrenfels vár romjai",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Ehrenfels,,,,1928,,,,fénykép,"9,4x14,3 cm (1457x2204 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 74.",shvoy-003-074-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/74.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5290,https://mediateka.ek.szte.hu/items/show/5290,"Mäuseturm Bingennél",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"14,3x9,3 cm (3125x2039 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 74.",shvoy-003-074-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/74.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5289,https://mediateka.ek.szte.hu/items/show/5289,Bingen,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Bingen,,,,1928,,,,fénykép,"14,3x9,4 cm (2243x1473 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 74.",shvoy-003-074-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/74.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
