﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
11075,https://mediateka.ek.szte.hu/items/show/11075,"14. album, 16. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Vezzena; Sette Comuni; Lavarone; Porta di Manazzo; Cra Larici",,,,1916,,,,oldalkép,"36x26 cm (3473x2465 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 16.",shvoy-014-016-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/16.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11076,https://mediateka.ek.szte.hu/items/show/11076,"Vezzena, az offensiva előtti állás",,"A képen olvasható felirat: Pizzo di Verle","Shvoy Kálmán","Pándi Lajos (adományozó)","Vezzena; Pizzo di Verle",,,,1916,,,,fénykép,"10,4x7,3 cm (2020x1446 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 16.",shvoy-014-016-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/16.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11077,https://mediateka.ek.szte.hu/items/show/11077,"Részlet Sette Comuni-n",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Sette Comuni",,,,1916,,,,fénykép,"3,7x6,9 cm (717x1134 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 16.",shvoy-014-016-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/16.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11078,https://mediateka.ek.szte.hu/items/show/11078,"Busa di Bisette, a május 15. támadás egy kiindulópontja a Lavaronei fennsíkon",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Lavarone; Busa di Bisette",,,,1916,,,,fénykép,"11,2x8,1 cm (1305x949 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 16.",shvoy-014-016-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/16.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11079,https://mediateka.ek.szte.hu/items/show/11079,"A vezzenai erődünk az offensiva után május 20-án",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Vezzena,,,,"1916. május 20.",,,,fénykép,"10,1x7,6 cm (2647x2002 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14","Műszaki biztosítás","14. album (Shvoy Kálmán)",,,"p. 16.",shvoy-014-016-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/16.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11080,https://mediateka.ek.szte.hu/items/show/11080,"Porta di Manazzo",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Porta di Manazzo",,,,1916,,,,fénykép,"7,5x9,6 cm (1688x2139 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 16.",shvoy-014-016-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/16.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11081,https://mediateka.ek.szte.hu/items/show/11081,"Tábori kórház Cra Laricin",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Cra Larici",,,,1916,,,,fénykép,"8,2x8 cm (2176x2114 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14","Egészségügyi körlet","14. album (Shvoy Kálmán)",,,"p. 16.",shvoy-014-016-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/16.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11082,https://mediateka.ek.szte.hu/items/show/11082,"14. album, 17. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Kempel Passhöhe; Cra Larici",,,,1916,,,,oldalkép,"36x26 cm (3475x2412 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 17.",shvoy-014-017-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/17.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11083,https://mediateka.ek.szte.hu/items/show/11083,"Kempel Passhöhe 1929. elfoglalása után 1916. május 26-án",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Kempel Passhöhe",,,,"1916. május 26.",,,,fénykép,"11x8,2 cm (2920x2207 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 17.",shvoy-014-017-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/17.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11084,https://mediateka.ek.szte.hu/items/show/11084,"Kempel Passhöhe 1929. elfoglalása után 1916. május 26-án",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Kempel Passhöhe",,,,"1916. május 26.",,,,fénykép,"8x11,3 cm (1473x2055 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 17.",shvoy-014-017-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/17.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11085,https://mediateka.ek.szte.hu/items/show/11085,"Kempel Passhöhe 1929. elfoglalása után 1916. május 26-án",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Kempel Passhöhe",,,,1916,,,,fénykép,"11x8,3 cm (2541x1921 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 17.",shvoy-014-017-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/17.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11086,https://mediateka.ek.szte.hu/items/show/11086,"Passhöhe 1929.",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Passhöhe,,,,1916,,,,fénykép,"11,1x8,1 cm (2867x2135 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 17.",shvoy-014-017-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/17.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11087,https://mediateka.ek.szte.hu/items/show/11087,"Hegyi élelmezési oszlop",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"4,1x6,2 cm (1338x2017 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",Hadtáp,"14. album (Shvoy Kálmán)",,,"p. 17.",shvoy-014-017-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/17.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11088,https://mediateka.ek.szte.hu/items/show/11088,"A dandár pihenője Cra Lariánál",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Cra Laria",,,,1916,,,,fénykép,"9,4x7,4 cm (2522x1981 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 17.",shvoy-014-017-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/17.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11089,https://mediateka.ek.szte.hu/items/show/11089,"14. album, 18. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Caldonazzo; Carbonare; Chiesa",,,,1916,,,,oldalkép,"36x26 cm (3522x2469 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 18.",shvoy-014-018-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/18.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11090,https://mediateka.ek.szte.hu/items/show/11090,"Lőszeroszlop telephelye M. Roveren",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"6,2x4 cm (1720x1110 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 18.",shvoy-014-018-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/18.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11091,https://mediateka.ek.szte.hu/items/show/11091,"Coldonazzo - M. Roveri drótkötélpálya",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Coldonazzo,,,,1916,,,,fénykép,"7,6x10 cm (1599x2107 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 18.",shvoy-014-018-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/18.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11092,https://mediateka.ek.szte.hu/items/show/11092,"M. Rover-i fedezék",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"5,6x5,3 cm (864x839 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14","Műszaki biztosítás","14. album (Shvoy Kálmán)",,,"p. 18.",shvoy-014-018-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/18.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11093,https://mediateka.ek.szte.hu/items/show/11093,Carbonare,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Carbonare,,,,1916,,,,fénykép,"10,7x8,1 cm (2892x2236 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 18.",shvoy-014-018-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/18.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11094,https://mediateka.ek.szte.hu/items/show/11094,"A dandárparancsnokság fedezékei a M. Rover-en",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"5,6x5,3 cm (2078x2004 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14","Műszaki biztosítás","14. album (Shvoy Kálmán)",,,"p. 18.",shvoy-014-018-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/18.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11095,https://mediateka.ek.szte.hu/items/show/11095,"A dandárparancsnokság fedezékei a M. Rover-en",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"10,4x7,4 cm (2581x1868 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14","Műszaki biztosítás","14. album (Shvoy Kálmán)",,,"p. 18.",shvoy-014-018-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/18.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11096,https://mediateka.ek.szte.hu/items/show/11096,"A dandárparancsnokság fedezékei a M. Rover-en",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"5,6x5,3 cm (2054x1982 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14","Műszaki biztosítás","14. album (Shvoy Kálmán)",,,"p. 18.",shvoy-014-018-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/18.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11097,https://mediateka.ek.szte.hu/items/show/11097,Chiesa,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Chiesa,,,,1916,,,,fénykép,"10,4x7,3 cm (3067x2178 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 18.",shvoy-014-018-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/18.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11098,https://mediateka.ek.szte.hu/items/show/11098,"14. album, 19. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,oldalkép,"36x26 cm (3434x2413 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 19.",shvoy-014-019-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/19.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11099,https://mediateka.ek.szte.hu/items/show/11099,"Monte Rover",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Monte Rover",,,,1916,,,,fénykép,"11,4x8,3 cm (3004x2123 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 19.",shvoy-014-019-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/19.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11100,https://mediateka.ek.szte.hu/items/show/11100,"Blockhaus Verde",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"8x10,8 cm (1554x2111 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14","Műszaki biztosítás","14. album (Shvoy Kálmán)",,,"p. 19.",shvoy-014-019-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/19.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11101,https://mediateka.ek.szte.hu/items/show/11101,"Kempel Passhöhe 1929. az elkészült új országúttal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Kempel Passhöhe",,,,1916,,,,fénykép,"10,5x8,1 cm (2331x1825 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 19.",shvoy-014-019-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/19.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11102,https://mediateka.ek.szte.hu/items/show/11102,"Passhöhe Kempel 1929. a dandárparancsnokság sátraival, hátul a zsákmányolt olasz lövegek","Passhöhe Kempel 1929. a ddrprság sátraival, hátul a zsákmányolt olasz lövegek",,"Shvoy Kálmán","Pándi Lajos (adományozó)","Passhöhe Kempel",,,,1916,,,,fénykép,"10,9x8,1 cm (2666x2011 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",Tüzérség;Pihenőkörlet,"14. album (Shvoy Kálmán)",,,"p. 19.",shvoy-014-019-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/19.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11103,https://mediateka.ek.szte.hu/items/show/11103,"""Blockhaus """"Verde"""" a dandárparancsnokság éjjelezési helye az előnyomulás alatt ""","""Blockhaus """"Verde"""" a dandárparság éjjelezési helye az előnyomulás alatt""",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"6,3x4 cm (2306x1494 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14","Műszaki biztosítás","14. album (Shvoy Kálmán)",,,"p. 19.",shvoy-014-019-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/19.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11104,https://mediateka.ek.szte.hu/items/show/11104,"A dandárparancsnokság sátrai Mlga. le Pozze-nál a visszamenetkor","A dandárprsg. sátrai Mlga. le Pozze-nál a visszamenetkor",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"10,2x7,4 cm (2839x2099 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",Pihenőkörlet,"14. album (Shvoy Kálmán)",,,"p. 19.",shvoy-014-019-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/19.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
