﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
17823,https://mediateka.ek.szte.hu/items/show/17823,"Vendégek az Egyetemi Könyvtárban",,,,,,,,,"1991. november 6.",,,színes,fénykép,"9x12 cm",,"Kokas Károly osztályvezető; Monok István kancellár; Charles Thomas amerikai nagykövet; Nagy Ferenc dékán; Róna-Tas András rektor","Egyetemi könyvtári képek",,,,sztegy-385,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles Thomas,Egyetemi Könyvtár,Kokas Károly,Monok István,Nagy Ferenc,Róna-Tas András",http://digit.bibl.u-szeged.hu/sztegy/photo/385.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18782,https://mediateka.ek.szte.hu/items/show/18782,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel",,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel","Kokas Károly",,,,,,"2002. március 23.",,,színes,fénykép,,,"Bakonyiné Ficzkó Ildikó; Szántai-Kis Ágnes; Szentirmai László; Sándor Ákos; Mikó László építész; Bakonyi Géza; Kokas Károly; Mader Béla; Pálfy Anna; Pallai Zsuzsanna; Almási Tibor; Mader Béláné; Almásiné Hévizi Natália; Szántó Tibor tervező; Dományházi Edit","Egyetemi könyvtári képek",,,,egyk-050,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Almási Tibor,Almásiné Hévizi Natália,Bakonyi Géza,Bakonyiné Ficzkó Ildikó,Dományházi Edit,Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ,Kokas Károly,Mader Béla,Mader Béláné,Mikó László,Pálfy Anna,Pallai Zsuzsanna,Sándor Ákos,Szántai-Kis Ágnes,Szántó Tibor,Szentirmai László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/ek_2002-03-23_alapko_kokas_karoly/egyk_050.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18783,https://mediateka.ek.szte.hu/items/show/18783,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel",,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel","Kokas Károly",,,,,,"2002. március 23.",,,színes,fénykép,,,"Bakonyiné Ficzkó Ildikó; Szántai-Kis Ágnes; Szentirmai László;  Sándor Ákos; Mikó László építész; Bakonyi Géza; Waitz Erika; Kokas Károly; Mader Béla; Pálfy Anna; Pallai Zsuzsanna; Almási Tibor; Mader Béláné; Almásiné Hévizi Natália; Szántó Tibor tervező; Dományházi Edit","Egyetemi könyvtári képek",,,,egyk-051,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Almási Tibor,Almásiné Hévizi Natália,Bakonyi Géza,Bakonyiné Ficzkó Ildikó,Dományházi Edit,Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ,Kokas Károly,Mader Béla,Mader Béláné,Mikó László,Pálfy Anna,Pallai Zsuzsanna,Sándor Ákos,Szántai-Kis Ágnes,Szántó Tibor,Szentirmai László,Waitz Erika",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/ek_2002-03-23_alapko_kokas_karoly/egyk_051.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19149,https://mediateka.ek.szte.hu/items/show/19149,"Terepszemlén az Egyetemi Könyvtár vezetői: Mader Béla főigazgató, Bakonyi Géza főigazgató-helyettes és Kokas Károly osztályvezető",,,,,Szeged,,,,,,,színes,fénykép,,,"Mader Béla; Bakonyi Géza; Kokas Károly","Egyetemtörténeti fotóalbum",,,,tudastar-379,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakonyi Géza,Kokas Károly,Mader Béla",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_379.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19223,https://mediateka.ek.szte.hu/items/show/19223,"A 85. Ünnepi Könyvhéten, 2014. június 12-én került átadásra és bemutatásra a DélmagyArchiv, az SZTE Klebelsberg Kuno Könyvtára és a Somogyi Károly Városi és Megyei Könyvtár közös vállalkozása",,"Ennek keretében digitalizálásra került a Délmagyarországnak, Szeged vezető napilapjának 1910 és 1945 között napvilágot látott összes lapszáma. A képen a projekt munkatársai: Kokas Károly, a Klebelsberg Könyvtár informatikai főigazgató-helyettese, Nagy Gyula és Molnár Sándor könyvtári informatikusok. Fotó: Segesvári Csaba","Segesvári Csaba",,Szeged,,,,2014,,,színes,fénykép,,,"Kokas Károly; Nagy Gyula; Molnár Sándor","Egyetemtörténeti fotóalbum",,,,tudastar-465,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kokas Károly,Molnár Sándor,Nagy Gyula",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_465.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
20311,https://mediateka.ek.szte.hu/items/show/20311,"Mader Béla 60 éves",,,,,Szeged,,,,2001,,,színes,fénykép,,,"Mader Béla főigazgató; Monok István főigazgató; Szentirmai László főigazgatóhelyettes, Kokas Károly osztályvezető; Aranyi Zoltán; Bakonyi Géza osztályvezető; Pálfy Anna; Rácz Béláné","Egyetemi könyvtári képek",,,,mader_60,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aranyi Zoltán,Bakonyi Géza,Kokas Károly,Mader Béla,Monok István,Pálfy Anna,Rácz Béláné,Szentirmai László","https://mediateka.ek.szte.hu/files/original/00a4e46e2e11b77ea9dcbe4dde053f4c.JPG,https://mediateka.ek.szte.hu/files/original/553f1491d3157600c816d5313b0917f5.JPG,https://mediateka.ek.szte.hu/files/original/afc0aabba266e31f58b892e53abf439f.JPG,https://mediateka.ek.szte.hu/files/original/e654303536a1c812261c9441ef0e8a58.JPG,https://mediateka.ek.szte.hu/files/original/739e6e91110d6f97566da40f168f831c.JPG,https://mediateka.ek.szte.hu/files/original/68b863eb5e96950db29a1ea2ba98b0f7.JPG,https://mediateka.ek.szte.hu/files/original/9146e611548e86ff977e480d04d9ddd4.JPG,https://mediateka.ek.szte.hu/files/original/9fbe53d03bf1de7a436bdf8787c70e3d.JPG,https://mediateka.ek.szte.hu/files/original/b1ba7de1c4dba4fd443cfe0333345b36.JPG,https://mediateka.ek.szte.hu/files/original/bfd5558724d8803af785762017bc4980.JPG,https://mediateka.ek.szte.hu/files/original/a77f5ee7d90edcbd86537840f57174c6.JPG,https://mediateka.ek.szte.hu/files/original/4966235d1d84b13bb32c01c2e5d7e3e7.JPG,https://mediateka.ek.szte.hu/files/original/16ca6016c7ca19ebf9ab135cba20bb6d.JPG,https://mediateka.ek.szte.hu/files/original/829e9f7b2361bd005a74f15e59c3405c.JPG,https://mediateka.ek.szte.hu/files/original/9dae5edd036caae20b5c9d23bdb38f39.JPG,https://mediateka.ek.szte.hu/files/original/aa8a100ee4a6f15eaa379fba3e8c8f28.JPG,https://mediateka.ek.szte.hu/files/original/3d977fcd7fa616c0dceb1e5ff1b440ad.JPG,https://mediateka.ek.szte.hu/files/original/8d15448b866d0758d64057e5c398a0ed.JPG,https://mediateka.ek.szte.hu/files/original/ca6c0ebe474efb5ab9f7e9c296713aa3.JPG,https://mediateka.ek.szte.hu/files/original/497446450e531ca9b7ac399f8a833586.JPG","Still Image","Egyetemi könyvtári képek",1,0
20759,https://mediateka.ek.szte.hu/items/show/20759,"Kokas Károly átveszi a Nagy Miklós díjat",,"<div style=""text-align: center;""><strong>Laudáció</strong></div>
<div style=""text-align: center;""><strong>A Nagy Miklós díjjal kitüntettet dr. Kokas Károly főigazgatő-helyettes úr méltatása</strong><br /><br /></div>
Díjazottunk - dr. Kokas Károly főigazgató-helyettes úr - a magyar könyvtárügy egyik kiemelkedő személyisége. Történészként, történelemtanárként végzett a József Attila Tudományegyetem Bölcsészettudományi Karán, majd az Eötvös Lóránd Tudományegyetem Bölcsészettudományi Karán könyvtári szakinformatikusi végzettséget is szerzett. 1985-ben doktorált régi magyar irodalomból és irodalomelméletből. Működését 1983-ban a JATE Egyetemi Könyvtárában kezdte, ami azóta is folyamatosan tart; különböző lépcsőfokokat végigjárva lett 2004-ben főigazgató-helyettese, 2011-től pedig informatikai és információs főigazgató-helyettese a Klebelsberg Kuno Könyvtárnak. Az 1990-es évek végétől aktív részese az új egyetemi könyvtári terek kialakításának, a rendkívül magas színvonalú épületegyüttes és szolgáltatási központ megteremtésében vezető szerepet játszik. Informatikai tudása hozzásegítette a szakmát, hogy az új platformon is megtalálja a helyét, vezető szerepe volt az Elektronikus Információ Szolgáltatás indulásában, majd közel két évtizeden át tagja volt az EISZ Bizottságnak. 1992 óta Nemzeti Információs Infrastruktúra Fejlesztési Program (NIIF) aktív segítője, 1998 óta az NIIF Műszaki Tanács tagja. 1996 óta a Networkshop szervező bizottság tagja, 2014 óta a Hungarnet szolgáltatási platform elnökségi tagja. Szervezőkészsége kiterjed a könyvtáros szakma minden területére, a magyarországi és határon túli fiataljaink oktatására, továbbképzésére, szerepet játszik abban, hogy az itthoni és külhoni magyarjaink között erős szakmai kapcsolat alakuljon ki.<br /><br />(...)<br />&nbsp;<br />Díjazottunk, dr. Kokas Károly, méltóan Nagy Miklós egykori igazgatónkhoz, sokat tett az elmúlt években, és ma is azért, hogy különböző módokon támogassa az Országyűlési Könyvtárat, gondolatai, tanácsai rendkívül hasznosnak bizonyultak. Aktív tagia volt annak a Könyvtári Bizottságnak, amit Kövér László házelnök úr még 2012-ben hívott életre. A nagyon részletes, összefoglaló szakmai dokumentum alapján, melynek elkészítésében díjazottunk hangsúlyos szerepet vállalt, 2013-ban megkezdődhettek azok a pozitív átalakítási folyamatok, melyek a kubatúra átalakításátől, a szolgáltatási rendszerek megreformálásán át, az állomány egészének átvilágításáig terjedt. Az elmúlt évek a szakmai koncepció helyességét igazolták: az Országyűlési Könyvtár azóta sikeres, rendkívül népszerű könyvtárként helyezkedik a közintézményi palettán.<br /><br />Dr. Kokas Károly azóta is erős szakmai és emberi kapcsolatokat tart fent az Országyűlési Könyvtárral, a 2014-ben induló Hungaricana projekt támogatójaként is gyakori szakmai konzultánsként segítette munkánkat.<br /><br />Mély gondolatokról tanúskodó, az öngúnyt sem nélkülöző humora, erős kapcsolatteremtő képessége, a bárkivel szót értő barátságossága, minden akadályt elhárítani tudó, a problémákat tisztán átlátó szemlélete és segíteni akarása miatt, 2020. november 6-án, az Országgyűlési Könyvtár 152. évfordulóján házelnök úr neki adományozza a Nagy Miklós díjat.<br /><br />Budapest, 2020. november 6.<br /><br />Bellavics István (sk.)<br />igazgató<br /><br />Markója Szilárd (sk.)<br />könyvtárvezető<br /><br />dr. Redl Károly (sk.)<br />könyvtárvezető-helyettes","Nemes Réka",,Szeged,,,,"2020. november 06.",,,színes,fénykép,,,"Kokas Károly - informatikai főigazgató-helyettes, Klebelsberg Könyvtár, Nagy Miklós díj, Országgyűlési Könyvtár","Egyetemi könyvtári képek",,,,"Kokas_Nagy Miklos_dij_2020","Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Kokas Károly","https://mediateka.ek.szte.hu/files/original/62152c671602f58f96784d13c607bfde.jpg,https://mediateka.ek.szte.hu/files/original/d0474f2823209d977513927d85166603.jpeg","Still Image","Egyetemi könyvtári képek",1,0
26863,https://mediateka.ek.szte.hu/items/show/26863,"„Karikó Katalin útja a Lasker-díjig és tovább” című, a Szegedi Tudományegyetem gondozta tárlat megnyitója az MTA Könyvtár és Információs Központban",,"„Karikó Katalin útja a Lasker-díjig és tovább” című, a Szegedi Tudományegyetem gondozta tárlat megnyitóját 2023. június 5-én rendezték Budapesten,  az MTA Könyvtár és Információs Központban. 
A kiállítást megnyitotta  Gaálné Kalydy Dóra, az MTA Könyvtár és Információs Központ általános főigazgató-helyettese, aki az esemény kapcsán átadta Karikó Katalinnak a Borsos Miklós által, 1988-ban tervezett MTA KIK-emlékplakettet is.
A kiállításon köszöntőbeszédet mondott az SZTE vezetősége részéről Széll Márta stratégiai rektorhelyettes.
Ezen a megnyitón vettek részt az SZTE Klebelsberg Kuno Könyvtár munkatársai is: Dr. Kokas Károly, informatikai főigazgató-helyettes, Farkas Katalin könyvtáros, a Karikó Katalin által  2022. december 8-án , az SZTE Klebelsberg Kuno Könyvtárnak ajándékozott tárgyak kurátora  valamint Csengődi Erika PR-referens.  
A kiállítás kurátora Újszászi Ilona, az SZTE Nemzetközi és Közkapcsolati Igazgatóság sajtóreferense. A fényképeket Sahin-Tóth István, az  SZTE Nemzetközi és Közkapcsolati Igazgatóság munkatársa készítette.
A kiállítás megnyitása  alkalmából Karikó Katalinnal  Géczi János művelődéstörténész beszélgetett.


","Csengődi Erika, Kokas Károly, Sahin-Tóth István",,Budapest,,,,"2023. június 5.",,,színes,fénykép,,,"Karikó Katalin, biokémikus, kutató-biológus, Dr. Kokas Károly,  az SZTE Klebelsberg Kuno Könyvtár informatikai főigazgató-helyettese, Farkas Katalin, az SZTE Klebelsberg Kuno Könyvtár könyvtárosa, a Karikó-gyűjtemény kurátora, Csengődi Erika, az SZTE Klebelsberg Kuno Könyvtár PR-referense,  Újszászi Ilona, az SZTE Nemzetközi és Közkapcsolati Igazgatóság sajtóreferense,  Sahin-Tóth István, az SZTE Nemzetközi és Közkapcsolati Igazgatóság marketing munkatársa, Gaálné Kalydy Dóra, az MTA Könyvtár és Információs Központ általános főigazgató-helyettese, Géczi János művelődéstörténész","Egyetemi Képgyűjtemény",,,,kariko_kiallitas_Budapest_2023,"Creative Commons CC BY-NC-SA 2.5 HU
","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csengődi Erika,Farkas Katalin,Gaálné Kalydy Dóra,Géczi János,Karikó Katalin,Kokas Károly,Széll Márta,Újszászi Ilona","https://mediateka.ek.szte.hu/files/original/3a32f222a4436e76f0f6b3ff4c741c4b.JPG,https://mediateka.ek.szte.hu/files/original/c94ea148a14d35d3318cd78ae12169ee.JPG,https://mediateka.ek.szte.hu/files/original/6761a81797fe6984be3b1285bdcc3279.JPG,https://mediateka.ek.szte.hu/files/original/4d6eb16728363aae29dfa987966ad620.JPG,https://mediateka.ek.szte.hu/files/original/fc2005d94c0dfd55249e9f214cc99038.JPG,https://mediateka.ek.szte.hu/files/original/727f683cbdc9a80dee05f1ec539af708.JPG,https://mediateka.ek.szte.hu/files/original/269ab230bd82df66c19123bb661839a0.JPG,https://mediateka.ek.szte.hu/files/original/bfdd3f56472d57e9bd33e3ac457d4a01.JPG,https://mediateka.ek.szte.hu/files/original/4ef907f989a3fc6bb414e235af8a33b3.JPG,https://mediateka.ek.szte.hu/files/original/f20ab887d092b66e136dd997b078b3bf.JPG,https://mediateka.ek.szte.hu/files/original/9e3833365a73f9641b5a03e3e8ee2ffb.JPG,https://mediateka.ek.szte.hu/files/original/1e3f5fb47b69bc1988cab31cb52c51ac.JPG,https://mediateka.ek.szte.hu/files/original/8b5cea8fd7209a9367d17fc8dd56fa25.JPG,https://mediateka.ek.szte.hu/files/original/8b96712153e97112558220031d27d567.JPG,https://mediateka.ek.szte.hu/files/original/622381dce18bc4badb0ca500a542b292.JPG,https://mediateka.ek.szte.hu/files/original/c6ecbe9b45ebfb8552fd5119594cdf3a.JPG,https://mediateka.ek.szte.hu/files/original/e2ac61cbaf960c1baffd8c0fdc2211a1.JPG,https://mediateka.ek.szte.hu/files/original/cf06c65e6fe259c5f88065bfa01253ea.JPG,https://mediateka.ek.szte.hu/files/original/35c59ba8ea3b92364e2c00b0e9a6f434.JPG,https://mediateka.ek.szte.hu/files/original/5514e43e20ced61d1fadb103e5c89dc6.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
27420,https://mediateka.ek.szte.hu/items/show/27420,"Tapasztalatszerzés  az Országgyűlési Könyvtárban - látogatás az Országházban",,"Tapasztalatszerzés  az Országgyűlési Könyvtárban - látogatás az Országházban - Dr. Nagy Gyula, az SZTE  Klebelsberg  Könyvtár főigazgatójának, Dr. Kokas Károly, az SZTE  Klebelsberg  Könyvtár informatikai főigazgató-helyettesének, Dr. Laczkó Sándor, az SZTE  Klebelsberg  Könyvtár Különgyűjteményi Osztályának vezetőjének, valamint Farkas Katalin,  az SZTE  Klebelsberg  Könyvtár Különgyűjteményi Osztály Régi Könyvek Tára kurátorának látogatása 2023. december 5-én.","Dr. Kokas Károly",,"Budapest - Országház",,,"2023. december 5.",,magyar,,színes,"digitális fénykép",,,,"Egyetemi képgyűjtemény",,,,parlamenti_konyvtar_latogatas_2023,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farkas Katalin,Kokas Károly,Laczkó Sándor,Nagy Gyula","https://mediateka.ek.szte.hu/files/original/cc407eefbabf20a325b5b610f14bbf05.jpeg,https://mediateka.ek.szte.hu/files/original/2272b24cdd3b828e4e2f92e5c82914db.jpeg,https://mediateka.ek.szte.hu/files/original/eaf9b74f9e6b869e8a91e63b6f263a4b.jpeg,https://mediateka.ek.szte.hu/files/original/2043e6be81f9b7ab952686631010c644.jpeg,https://mediateka.ek.szte.hu/files/original/3b38101559e67ad14417e0773a68b2cc.jpeg,https://mediateka.ek.szte.hu/files/original/3b4ec188c440bb6dba4407791e44b8d9.jpeg,https://mediateka.ek.szte.hu/files/original/f9cffe0ae05a7a56c62db83429bc6e5e.jpeg,https://mediateka.ek.szte.hu/files/original/b876969a96cd04c2e8f5aefacd5feeb0.jpeg,https://mediateka.ek.szte.hu/files/original/cbf146ca75229a4f934c8af4dda1a4ad.jpeg,https://mediateka.ek.szte.hu/files/original/050c683bca1424c723f9a27c7621dee2.jpeg,https://mediateka.ek.szte.hu/files/original/26c93265ee98492a5e6d0cb3dfd7e549.jpeg,https://mediateka.ek.szte.hu/files/original/4c9babaa1eeb130d954e6a773241571a.jpeg,https://mediateka.ek.szte.hu/files/original/33610ccde8b985810a152d8b97d97282.jpeg,https://mediateka.ek.szte.hu/files/original/a61d8f9eccbc937c4aae479b6a412c84.jpeg,https://mediateka.ek.szte.hu/files/original/6ac981c9754011e62eb61b877cb11cc8.jpeg,https://mediateka.ek.szte.hu/files/original/ad0dbb55a58f36fe3c70527534c4ad18.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
27461,https://mediateka.ek.szte.hu/items/show/27461,"Kokas Károly portré",,"Kokas Károly könyvtáros, történész, címzetes egyetemi docens, könyvtári szakinformatikus, a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának informatikai és információs főigazgató-helyettese (2004-2024). További részletek a <a href=""https://hu.wikipedia.org/wiki/Kokas_K%C3%A1roly"" target=""_blank"" rel=""noopener"">Wikipédián</a>.",,,,,,,,,,,"digitális fénykép",,,,,"<a href=""http://staticweb.bibl.u-szeged.hu/www.bibl.u-szeged.hu/~kokas/"" target=""_blank"" rel=""noopener"">Szakmai életrajz</a>",,,kokas_karoly_portre,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kokas Károly",https://mediateka.ek.szte.hu/files/original/fae7ccb774b0f44ddcbc24ea4d825237.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
