﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
24986,https://mediateka.ek.szte.hu/items/show/24986,"Műsoros est az Auditórium Maximumban",,,,,Szeged,,,,"1985. március 28.",,,fekete-fehér,fénykép,"13x18 cm",,"Auditorium Maximum; Kristó Gyula rektor","Egyetemi Képgyűjtemény",,,,szte_005_064_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auditorium Maximum",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_005/szte_005_064_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24985,https://mediateka.ek.szte.hu/items/show/24985,"A József Attila Tudományegyetem elsőéves hallgatóinak eskütétele",,,,,Szeged,,,,1977,,,fekete-fehér,fénykép,"13x17 cm",,"Auditorium Maximum","Egyetemi Képgyűjtemény",,,,szte_005_057_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auditorium Maximum",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_005/szte_005_057_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24980,https://mediateka.ek.szte.hu/items/show/24980,"Előadás az Auditórium Maximumban",,"szte_005_050_web, szte_005_051_web, szte_005_060_web, szte_005_061_web, szte_005_062_web",,,Szeged,,,,"1980-as évek",,,fekete-fehér,fénykép,"9x12 cm",,"Auditorium Maximum","Egyetemi Képgyűjtemény",,,,szte_005_049_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auditorium Maximum",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_005/szte_005_049_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24979,https://mediateka.ek.szte.hu/items/show/24979,"Egyetemi színpad az Egyetemi és Főiskolai Kulturális Napok rendezvényén",,,,,Szeged,,,,"1980. március 31.",,,fekete-fehér,fénykép,"9x12 cm",,"Auditorium Maximum; Egyetemi színpad","Egyetemi Képgyűjtemény",,,,szte_005_047_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auditorium Maximum,Egyetemi Színpad",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_005/szte_005_047_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24957,https://mediateka.ek.szte.hu/items/show/24957,"Sulán Béla az Oktatásügyi Minisztérium főosztályvezetője átadja a  Felsőoktatás kiváló dolgozója kitüntetést",,,,,Szeged,,,,"1953. szeptember 1.",,,fekete-fehér,fénykép,"9x13 cm",,"Auditorium Maximum; Fodor Gábor rektor; Sulán Béla az Oktatásügyi Minisztérium főosztályvezetője; Szilárd János a városi pártbizottság egyetemi felelőse","Egyetemi Képgyűjtemény",,,,szte_005_005_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auditorium Maximum,Fodor Gábor,Sulán Béla,Szilárd János",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_005/szte_005_005_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24956,https://mediateka.ek.szte.hu/items/show/24956,"Kalmár László egyetemi tanár köszönti az elsőéveseket a Magyar Dolgozók Pártja Egyetemi és Főiskolai Bizottsága nevében",,,,,Szeged,,,,"1953. szeptember 1.",,,fekete-fehér,fénykép,"9x12 cm",,"Auditorium Maximum; Baróti Dezső dékán; Buza László dékán; Sulán Béla az Oktatásügyi Minisztérium főosztályvezetője; Kalmár László egyetemi tanár","Egyetemi Képgyűjtemény",,,,szte_005_004_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auditorium Maximum,Baróti Dezső,Buza László,Kalmár László,Sulán Béla",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_005/szte_005_004_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24955,https://mediateka.ek.szte.hu/items/show/24955,"Baróti Dezső dékán átveszi az MDP Csongrád megyei Bizottságának vándorzászlóját a szegedi felsőoktatási intézetek ünnepélyes tanévnyitóján",,,,,Szeged,,,,"1953. szeptember 1.",,,fekete-fehér,fénykép,"9x12 cm",,"Auditorium Maximum; Buza László dékán; Sulán Béla az Oktatásügyi Minisztérium főosztályvezetője; Baróti Dezső dékán; Szilárd János a városi pártbizottság egyetemi felelőse","Egyetemi Képgyűjtemény",,,,szte_005_002_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auditorium Maximum,Baróti Dezső,Buza László,Sulán Béla,Szilárd János",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_005/szte_005_002_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23005,https://mediateka.ek.szte.hu/items/show/23005,"Az Egyetemi Színpad előadása az Auditorium Maximumban",,,,,Szeged,,,,"1980-as évek",,,fekete-fehér,fénykép,"9x12 cm",,"Egyetemi Színpad; Auditorium Maximum","Egyetemi Képgyűjtemény",,,,egyetemi_szinpad_web_012.jpg,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auditorium Maximum,Egyetemi Színpad","http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/egyetemi_szinpad/egyetemi_szinpad_web_012.jpg,https://mediateka.ek.szte.hu/files/original/aa183ce3c66ccdbefc2936a1404432c5.jpg,https://mediateka.ek.szte.hu/files/original/6cf8e39b2f0ec563bd01a26cb62df4ee.jpg,https://mediateka.ek.szte.hu/files/original/536c71a6d8576e35959c1c03503adb45.jpg,https://mediateka.ek.szte.hu/files/original/60c5f9dfd4c52ae033f8c1b881f44f39.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22896,https://mediateka.ek.szte.hu/items/show/22896,"A JATE Néptáncegyüttes fellépése az Auditorium Maximumban",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"9x14 cm",,"Auditorium Maximum; Néptánccsoport","Egyetemi Képgyűjtemény",,,,tanchaz_neptanc_web_017,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auditorium Maximum,Egyetemi néptánccsoport",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/tanchaz_neptanc/tanchaz_neptanc_web_017.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22895,https://mediateka.ek.szte.hu/items/show/22895,"A JATE Néptáncegyüttes fellépése az Auditorium Maximumban",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"9x14 cm",,"Auditorium Maximum; Néptánccsoport","Egyetemi Képgyűjtemény",,,,tanchaz_neptanc_web_016,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auditorium Maximum,Egyetemi néptánccsoport",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/tanchaz_neptanc/tanchaz_neptanc_web_016.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
