﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
675,https://mediateka.ek.szte.hu/items/show/675,"Borbíró Márta lányával, Orsolyával futás közben",,"Miskolczy Orsolya Márta Borbíró (Szent-Györgyi Albert második felesége) és Miskolczy Dezső egyetemi tanár (1940-ig a szegedi Ideg- és Elmegyógyászati Klinika tanszékvezetője) gyermeke.",,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point",,,,"1950-es évek",,,fekete-fehér,fénykép,21x26,,"Miskolczy Orsolya, Borbíró Márta","10. album (Szent-Györgyi Albert)",,,,szgya-10-013,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/10/web/013.jpg,"Still Image","Szent-Györgyi Albert - 10. album",1,0
676,https://mediateka.ek.szte.hu/items/show/676,Csónak,,,,,"Amerikai Egyesült Államok",,,,"1950-es évek",,,fekete-fehér,fénykép,26x21,,,"10. album (Szent-Györgyi Albert)",,,,szgya-10-014,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/10/web/014.jpg,"Still Image","Szent-Györgyi Albert - 10. album",1,0
664,https://mediateka.ek.szte.hu/items/show/664,"Gyerekfelvétel, a Hét Szélben zajló események kíváncsi megfigyelői",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds",,,,"1950-es évek",,,fekete-fehér,fénykép,21x26,,,"10. album (Szent-Györgyi Albert)",,,,szgya-10-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/10/web/002.jpg,"Still Image","Szent-Györgyi Albert - 10. album",1,0
663,https://mediateka.ek.szte.hu/items/show/663,"Szent-Györgyi Albert és a vidám hölgykoszorú",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds",,,,"1950-es évek",,,fekete-fehér,fénykép,26x21,,"Szent-Györgyi Albert","10. album (Szent-Györgyi Albert)",,,,szgya-10-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/10/web/001.jpg,"Still Image","Szent-Györgyi Albert - 10. album",1,0
683,https://mediateka.ek.szte.hu/items/show/683,"Szilveszteri buli a Hét Szélben",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds",,,,"1950-es évek",,,fekete-fehér,fénykép,26x21,,,"10. album (Szent-Györgyi Albert)",,,,szgya-10-021,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/10/web/021.jpg,"Still Image","Szent-Györgyi Albert - 10. album",1,0
684,https://mediateka.ek.szte.hu/items/show/684,"Szilveszteri buli a Hét Szélben",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds",,,,"1950-es évek",,,fekete-fehér,fénykép,26x21,,,"10. album (Szent-Györgyi Albert)",,,,szgya-10-022,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/10/web/022.jpg,"Still Image","Szent-Györgyi Albert - 10. album",1,0
687,https://mediateka.ek.szte.hu/items/show/687,"Szilveszteri buli a Hét Szélben",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds",,,,"1950-es évek",,,fekete-fehér,fénykép,26x21,,,"10. album (Szent-Györgyi Albert)",,,,szgya-10-025,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/10/web/025.jpg,"Still Image","Szent-Györgyi Albert - 10. album",1,0
681,https://mediateka.ek.szte.hu/items/show/681,"Szilveszteri buli a Hét Szélben egy fehér nyúl társaságában",,"Borbíró Márta (1910-1963) Szent-Györgyi Albert második felesége volt. A felvételen ő és férje a bal szélen ülnek.",,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds",,,,"1950-es évek",,,fekete-fehér,fénykép,26x21,,"Szent-Györgyi Albert, Borbíró Márta","10. album (Szent-Györgyi Albert)",,,,szgya-10-019,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/10/web/019.jpg,"Still Image","Szent-Györgyi Albert - 10. album",1,0
682,https://mediateka.ek.szte.hu/items/show/682,"Szilveszteri buli a Hét Szélben egy fehér nyúl társaságában",,"Borbíró Márta (1910-1963) Szent-Györgyi Albert második felesége volt. A felvételen ő és férje a földön ülnek a bal szélen.",,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds",,,,"1950-es évek",,,fekete-fehér,fénykép,26x21,,"Szent-Györgyi Albert, Borbíró Márta","10. album (Szent-Györgyi Albert)",,,,szgya-10-020,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/10/web/020.jpg,"Still Image","Szent-Györgyi Albert - 10. album",1,0
685,https://mediateka.ek.szte.hu/items/show/685,"Szilveszteri buli a Hét Szélben, Orsolya táncpartnerével",,"Miskolczy Orsolya Márta Borbíró (Szent-Györgyi Albert második felesége) és Miskolczy Dezső egyetemi tanár (1940-ig a szegedi Ideg- és Elmegyógyászati Klinika tanszékvezetője) gyermeke.",,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds",,,,"1950-es évek",,,fekete-fehér,fénykép,21x26,,"Miskolczy Orsolya","10. album (Szent-Györgyi Albert)",,,,szgya-10-023,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/10/web/023.jpg,"Still Image","Szent-Györgyi Albert - 10. album",1,0
678,https://mediateka.ek.szte.hu/items/show/678,"Szilveszteri buli a Hét Szélben, tréfás színjátékkal egybekötve",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds",,,,"1950-es évek",,,fekete-fehér,fénykép,26x21,,"Szent-Györgyi Albert","10. album (Szent-Györgyi Albert)",,,,szgya-10-016,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/10/web/016.jpg,"Still Image","Szent-Györgyi Albert - 10. album",1,0
679,https://mediateka.ek.szte.hu/items/show/679,"Szilveszteri buli a Hét Szélben, tréfás színjátékkal egybekötve",,"Borbíró Márta (1910-1963) Szent-Györgyi Albert második felesége volt. A felvételen balról a harmadik.",,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds",,,,"1950-es évek",,,fekete-fehér,fénykép,26x21,,"Borbíró Márta","10. album (Szent-Györgyi Albert)",,,,szgya-10-017,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/10/web/017.jpg,"Still Image","Szent-Györgyi Albert - 10. album",1,0
680,https://mediateka.ek.szte.hu/items/show/680,"Szilveszteri buli a Hét Szélben, tréfás színjátékkal egybekötve",,"Borbíró Márta (1910-1963) Szent-Györgyi Albert második felesége volt. A felvételen balról a harmadik.",,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds",,,,"1950-es évek",,,fekete-fehér,fénykép,26x21,,"Borbíró Márta","10. album (Szent-Györgyi Albert)",,,,szgya-10-018,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/10/web/018.jpg,"Still Image","Szent-Györgyi Albert - 10. album",1,0
688,https://mediateka.ek.szte.hu/items/show/688,"Szilveszteri buli a Hét Szélben, tréfás színjátékkal egybekötve",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds",,,,,,,,fénykép,26x21,,,"10. album (Szent-Györgyi Albert)",,,,szgya-10-026,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/10/web/026.jpg,"Still Image","Szent-Györgyi Albert - 10. album",1,0
698,https://mediateka.ek.szte.hu/items/show/698,"Szilveszteri jelmezes mulatság a Hét Szélben, a gésa és táncpartnere",,"Miskolczy Orsolya Márta Borbíró (Szent-Györgyi Albert második felesége) és Miskolczy Dezső egyetemi tanár (1940-ig a szegedi Ideg- és Elmegyógyászati Klinika tanszékvezetője) gyermeke.",,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds",,,,"1950-es évek",,,fekete-fehér,fénykép,21x26,,"Miskolczy Orsolya","10. album (Szent-Györgyi Albert)",,,,szgya-10-036,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/10/web/036.jpg,"Still Image","Szent-Györgyi Albert - 10. album",1,0
692,https://mediateka.ek.szte.hu/items/show/692,"Szilveszteri jelmezes mulatság a Hét Szélben, a macska és az egér szereplése",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds",,,"1950-es évek",,,,fekete-fehér,fénykép,21x26,,,"10. album (Szent-Györgyi Albert)",,,,szgya-10-030,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/10/web/030.jpg,"Still Image","Szent-Györgyi Albert - 10. album",1,0
695,https://mediateka.ek.szte.hu/items/show/695,"Szilveszteri jelmezes mulatság a Hét Szélben, a macska és az egér szereplése",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds",,,,"1950-es évek",,,fekete-fehér,fénykép,21x26,,,"10. album (Szent-Györgyi Albert)",,,,szgya-10-033,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/10/web/033.jpg,"Still Image","Szent-Györgyi Albert - 10. album",1,0
689,https://mediateka.ek.szte.hu/items/show/689,"Szilveszteri jelmezes mulatság a Hét Szélben, a sült malac behozatala",,"Miskolczy Gábor Márta Borbíró (Szent-Györgyi Albert második felesége) és Miskolczy Dezső egyetemi tanár (1940-ig a szegedi Ideg- és Elmegyógyászati Klinika tanszékvezetője) gyermeke.",,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds",,,,"1950-es évek",,,fekete-fehér,fénykép,21x26,,"Miskolczy Gábor","10. album (Szent-Györgyi Albert)",,,,szgya-10-027,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/10/web/027.jpg,"Still Image","Szent-Györgyi Albert - 10. album",1,0
697,https://mediateka.ek.szte.hu/items/show/697,"Szilveszteri jelmezes mulatság a Hét Szélben, duó a karácsonyfa előtt",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds",,,,"1950-es évek",,,fekete-fehér,fénykép,21x26,,,"10. album (Szent-Györgyi Albert)",,,,szgya-10-035,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/10/web/035.jpg,"Still Image","Szent-Györgyi Albert - 10. album",1,0
677,https://mediateka.ek.szte.hu/items/show/677,"Szilveszteri jelmezes mulatság a Hét Szélben, egy gésa csábító mosolya",,"Miskolczy Orsolya Márta Borbíró (Szent-Györgyi Albert második felesége) és Miskolczy Dezső egyetemi tanár (1940-ig a szegedi Ideg- és Elmegyógyászati Klinika tanszékvezetője) gyermeke.",,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds",,,,"1950-es évek",,,fekete-fehér,fénykép,21x26,,"Miskolczy Orsolya","10. album (Szent-Györgyi Albert)",,,,szgya-10-015,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/10/web/015.jpg,"Still Image","Szent-Györgyi Albert - 10. album",1,0
696,https://mediateka.ek.szte.hu/items/show/696,"Szilveszteri jelmezes mulatság a Hét Szélben, egy gésa csábító mosolya",,"Miskolczy Orsolya Márta Borbíró (Szent-Györgyi Albert második felesége) és Miskolczy Dezső egyetemi tanár (1940-ig a szegedi Ideg- és Elmegyógyászati Klinika tanszékvezetője) gyermeke.",,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds",,,,"1950-es évek",,,fekete-fehér,fénykép,21x26,,"Miskolczy Orsolya","10. album (Szent-Györgyi Albert)",,,,szgya-10-034,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/10/web/034.jpg,"Still Image","Szent-Györgyi Albert - 10. album",1,0
700,https://mediateka.ek.szte.hu/items/show/700,"Szilveszteri jelmezes mulatság a Hét Szélben, egy torz pofa",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds",,,,"1950-es évek",,,fekete-fehér,fénykép,21x26,,,"10. album (Szent-Györgyi Albert)",,,,szgya-10-038,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/10/web/038.jpg,"Still Image","Szent-Györgyi Albert - 10. album",1,0
686,https://mediateka.ek.szte.hu/items/show/686,"Szilveszteri jelmezes mulatság a Hét Szélben, fiatalember uniformisban kakas fejdísszel",,"Szent-Györgyi Albert munkatársa.",,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds",,,,"1950-es évek",,,fekete-fehér,fénykép,21x26,,"Michael Kasha","10. album (Szent-Györgyi Albert)",,,,szgya-10-024,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/10/web/024.jpg,"Still Image","Szent-Györgyi Albert - 10. album",1,0
690,https://mediateka.ek.szte.hu/items/show/690,"Szilveszteri jelmezes mulatság a Hét Szélben, koccintás",,"Miskolczy Gábor és Miskolczy Orsolya Márta Borbíró (Szent-Györgyi Albert második felesége) és Miskolczy Dezső egyetemi tanár (1940-ig a szegedi Ideg- és Elmegyógyászati Klinika tanszékvezetője) gyermekei. Gábor a bal szélen látható szakácsjelmezben, Orsolya középen mosolyog, Márta a jobb szélen áll.",,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds",,,,"1950-es évek",,,fekete-fehér,fénykép,26x21,,"Miskolczy Gábor, Miskolczy Orsolya, Borbíró Márta","10. album (Szent-Györgyi Albert)",,,,szgya-10-028,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/10/web/028.jpg,"Still Image","Szent-Györgyi Albert - 10. album",1,0
693,https://mediateka.ek.szte.hu/items/show/693,"Szilveszteri jelmezes mulatság a Hét Szélben, koccintás",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds",,,,"1950-es évek",,,fekete-fehér,fénykép,26x21,,,"10. album (Szent-Györgyi Albert)",,,,szgya-10-031,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/10/web/031.jpg,"Still Image","Szent-Györgyi Albert - 10. album",1,0
703,https://mediateka.ek.szte.hu/items/show/703,"Szilveszteri jelmezes mulatság a Hét Szélben, koccintás",,"Miskolczy Gábor és Miskolczy Orsolya Márta Borbíró (Szent-Györgyi Albert második felesége) és Miskolczy Dezső egyetemi tanár (1940-ig a szegedi Ideg- és Elmegyógyászati Klinika tanszékvezetője) gyermekei. Gábor a bal szélen látható szakácsjelmezben, Orsolya középen mosolyog, Márta a jobb szélen áll.",,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds",,,,"1950-es évek",,,fekete-fehér,fénykép,26x21,,"Miskolczy Gábor, Miskolczy Orsolya, Borbíró Márta","10. album (Szent-Györgyi Albert)",,,,szgya-10-041,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/10/web/041.jpg,"Still Image","Szent-Györgyi Albert - 10. album",1,0
691,https://mediateka.ek.szte.hu/items/show/691,"Szilveszteri jelmezes mulatság a Hét Szélben, pajzán jelenet",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds",,,,"1950-es évek",,,fekete-fehér,fénykép,26x21,,,"10. album (Szent-Györgyi Albert)",,,,szgya-10-029,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/10/web/029.jpg,"Still Image","Szent-Györgyi Albert - 10. album",1,0
699,https://mediateka.ek.szte.hu/items/show/699,"Szilveszteri jelmezes mulatság a Hét Szélben, Szent-Györgyi táncpartnerével ropja",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds",,,,"1950-es évek",,,fekete-fehér,fénykép,21x26,,"Szent-Györgyi Albert","10. album (Szent-Györgyi Albert)",,,,szgya-10-037,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/10/web/037.jpg,"Still Image","Szent-Györgyi Albert - 10. album",1,0
694,https://mediateka.ek.szte.hu/items/show/694,"Szilveszteri jelmezes mulatság a Hét Szélben, vidám trió",,"Miskolczy Gábor Márta Borbíró (Szent-Györgyi Albert második felesége) és Miskolczy Dezső egyetemi tanár (1940-ig a szegedi Ideg- és Elmegyógyászati Klinika tanszékvezetője) gyermeke. Középen látható szakácsjelmezben.",,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds",,,,"1950-es évek",,,fekete-fehér,fénykép,26x21,,"Miskolczy Gábor","10. album (Szent-Györgyi Albert)",,,,szgya-10-032,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/10/web/032.jpg,"Still Image","Szent-Györgyi Albert - 10. album",1,0
665,https://mediateka.ek.szte.hu/items/show/665,"Szilveszteri összejövetel a Hét Szélben",,"Borbíró Márta (1910-1963) Szent-Györgyi Albert második felesége volt. A felvételen kezét az arca elé emelve látható.",,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds",,,,"1950-es évek",,,fekete-fehér,fénykép,26x21,,"Borbíró Márta","10. album (Szent-Györgyi Albert)",,,,szgya-10-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/10/web/003.jpg,"Still Image","Szent-Györgyi Albert - 10. album",1,0
666,https://mediateka.ek.szte.hu/items/show/666,"Szilveszteri összejövetel a Hét Szélben",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds",,,,"1950-es évek",,,fekete-fehér,fénykép,21x26,,,"10. album (Szent-Györgyi Albert)",,,,szgya-10-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/10/web/004.jpg,"Still Image","Szent-Györgyi Albert - 10. album",1,0
670,https://mediateka.ek.szte.hu/items/show/670,"Szilveszteri összejövetel a Hét Szélben, csoportosulás a svédasztal körül",,"Miskolczy Gábor Márta Borbíró (Szent-Györgyi Albert második felesége) és Miskolczy Dezső egyetemi tanár (1940-ig a szegedi Ideg- és Elmegyógyászati Klinika tanszékvezetője) gyermeke. A felvételen szilveszteri fejdíszt visel.",,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds",,,,"1950-es évek",,,fekete-fehér,fénykép,21x26,,"Miskolczy Gábor","10. album (Szent-Györgyi Albert)",,,,szgya-10-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/10/web/008.jpg,"Still Image","Szent-Györgyi Albert - 10. album",1,0
