﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
18583,https://mediateka.ek.szte.hu/items/show/18583,"Tanácskozás az Állam- és Jogtudományi Karon",,"3 kép van",,,,,,,"1960-as évek",,,fekete-fehér,fénykép,"13x18 cm",,"Szilbereky Jenő igazságügyi miniszterhelyettes; Antalffy György; Kovács István; Fonyó Antal; Both Ödön; Papp Ignác; Martonyi János","Egyetemi Képgyűjtemény",,,,sztegy-5075,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Állam- és Jogtudományi Kar,Antalffy György,Both Ödön,Fonyó Antal,Kovács István - jogász,Martonyi János,Papp Ignác,Szilbereky Jenő",http://digit.bibl.u-szeged.hu/sztegy/photo/5075.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17467,https://mediateka.ek.szte.hu/items/show/17467,"Szekeres Pál az Egyetemi Könyvtár igazgatója tart előadást",,,,,,,,,"1953. augusztus",,,fekete-fehér,fénykép,"13x18 cm",,"Polányi Elemér; Martonyi János, id.; Szekeres Pál könyvtárigazgató; Fodor Gábor rektor; Koncz Lászlóné Viktória; Hencz Aurél; Miklós Károly","Egyetemi könyvtári képek",,,,sztegy-5304,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Fodor Gábor,Hencz Aurél,Koncz Lászlóné,Martonyi János,Miklós Károly,Polányi Elemér,Szekeres Pál",http://digit.bibl.u-szeged.hu/sztegy/photo/5304.jpg,"Still Image","Egyetemi könyvtári képek",1,0
17448,https://mediateka.ek.szte.hu/items/show/17448,"Nagygyűlés az Auditórium Maximumban",,,"Liebmann Béla",,,,,,"1960-as évek",,,fekete-fehér,fénykép,"14x9 cm",,"Julesz Miklósné; Julesz Miklós; Boda Domokos; Kelemen László; Sztahó Lajosné; Szabó Margit; Novák István; Martonyi János; Lázi Béla; Greguss Pál","Egyetemi Képgyűjtemény",,,,sztegy-013,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boda Domokos,Greguss Pál,Julesz Miklós,Julesz Miklósné,Kelemen László,Lázi Béla,Martonyi János,Novák István,Szabó Margit,Sztahó Lajosné",http://digit.bibl.u-szeged.hu/sztegy/photo/013.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
25020,https://mediateka.ek.szte.hu/items/show/25020,"Martonyi János külügymi­niszter beszéde Madeleine Albright amerikai külügyminiszter díszdoktorrá avatása alkalmával",,,"Hámori Erzsébet",,Budapest,,,,"2000. december 13.",,,színes,fénykép,"12x17 cm",,"Martonyi János külügymi­niszter; Madeleine Albright amerikai külügyminiszter","Egyetemi Képgyűjtemény",,,,szte_009_011_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Madeleine Albright,Martonyi János","https://mediateka.ek.szte.hu/files/original/31db16c3cc8582c9ac9a0525e22d00aa.jpg,https://mediateka.ek.szte.hu/files/original/75b7774cbdaa6226c252aff4a58a3c57.jpg,https://mediateka.ek.szte.hu/files/original/ef250ddd76c7576c0b03873fe89d1e50.jpg,https://mediateka.ek.szte.hu/files/original/1f7479571fc7fcc4e25f8bd7ec20af6d.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17636,https://mediateka.ek.szte.hu/items/show/17636,"Martonyi János emlékkiállítás megnyitója",,"3 kép van",,,,,,,1991,,,fekete-fehér,fénykép,"13x18 cm",,"Mader Béla; Hencz Aurél; Martonyi János","Egyetemi Képgyűjtemény",,,,sztegy-5124,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Hencz Aurél,Mader Béla,Martonyi János",http://digit.bibl.u-szeged.hu/sztegy/photo/5124.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17635,https://mediateka.ek.szte.hu/items/show/17635,"Martonyi János emlékkiállítás megnyitója",,,,,,,,,1991,,,fekete-fehér,fénykép,"13x18 cm",,"Mader Béla; Fazekes András; Martonyi János; Lippai Pál Szeged város polgármestere","Egyetemi Képgyűjtemény",,,,sztegy-5123,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Fazekes András,Lippai Pál,Mader Béla,Martonyi János",http://digit.bibl.u-szeged.hu/sztegy/photo/5123.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22541,https://mediateka.ek.szte.hu/items/show/22541,"Martonyi János",,,,"Államigazgatási és Pénzügyi Jogi Tanszék",,,,,,,,fekete-fehér,fénykép,"9x14 cm",,"Martonyi János","Egyetemi Arcképcsarnok",,,,portre_023,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martonyi János",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portrek/portre_023.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
18547,https://mediateka.ek.szte.hu/items/show/18547,"Martonyi János",,"A kép eredetije a család tulajdonában",,,,,,,"1970-es évek",,,fekete-fehér,fénykép,,,"Martonyi János","Egyetemi Képgyűjtemény",,,,sztegy-2,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Állam- és Jogtudományi Kar,Martonyi János",http://digit.bibl.u-szeged.hu/sztegy/photo/2.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
2991,https://mediateka.ek.szte.hu/items/show/2991,"Martonyi János",,,,"Államigazgatási és Pénzügyi Jogi Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","8,7x13,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01205476"" target=""_blank"" rel=""noopener"">Martonyi János</a><br />Jelzet: EA A 1043<br />Leltári számok: XKEP 1260",,"Egyetemi Arcképcsarnok",,,,martonyi_janos_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martonyi János",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/martonyi_janos_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2990,https://mediateka.ek.szte.hu/items/show/2990,"Martonyi János",,,,"Államigazgatási és Pénzügyi Jogi Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","5x6,2 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01205476"" target=""_blank"" rel=""noopener"">Martonyi János</a><br />Jelzet: EA A 1044<br />Leltári számok: XKEP 1261",,"Egyetemi Arcképcsarnok",,,,martonyi_janos_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martonyi János",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/martonyi_janos_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
