﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
20122,https://mediateka.ek.szte.hu/items/show/20122,"Vendégek a SZAB székház megnyitóján",,,,,Szeged,,,,1961,,,fekete-fehér,fénykép,,,"Márta Ferenc; Straub F. Brunó; Budó Ágoston","Budó Ágoston hagyaték",,,,budo_018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Budó Ágoston,Márta Ferenc,Straub F. Brunó",https://mediateka.ek.szte.hu/files/original/baabaeca6dbe175cad2721ee3626f89e.jpg,"Still Image","Budó Ágoston hagyaték",1,0
19086,https://mediateka.ek.szte.hu/items/show/19086,"Útján elkísérte Bay Zoltán (balról az első), a tudóstárs és legjobb barát, aki szintén először járt itthon az Egyesült Államokba való távozása óta","1973. október 7-én Szent-Györgyi Albert, a 80 éves Nobel-díjas tudós 26 év után először látogatott haza az Amerikai Egyesült Államokból","Bay Zoltán a szegedi egyetem Elméleti Fizikai Tanszékének vezető professzora volt (1930–36). Velük együtt jött Csapó Árpád (balról a második), neves szülész-nőgyógyász, a szegedi egyetem egykori hallgatója, akivel Szent-Györgyi professzor már diákként barátságot kötött, és akivel az USA-ban sem szakadt meg a kapcsolata. A képen látható még Szent-Györgyi Albert, mellette Straub F. Brunó",,,Szeged,,,,"1973. október 7.",,,fekete-fehér,fénykép,,,"Bay Zoltán; Csapó Árpád; Szent-Györgyi Albert; Straub F. Brunó","Egyetemtörténeti fotóalbum",,,,tudastar-313,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bay Zoltán,Csapó Árpád,Straub F. Brunó,Szent-Györgyi Albert",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_313.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
24719,https://mediateka.ek.szte.hu/items/show/24719,"Szent-Györgyi Albert a Szegedi Biológiai Központ avatóünnepségén",,,"Enyedi Zoltán",,Szeged,,,,"1973. október 11.",,,fekete-fehér,fénykép,"9x10 cm",,"Szent-Györgyi Albert; Straub F. Brunó","Egyetemi Képgyűjtemény",,,,szte_001_004_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Straub F. Brunó,Szent-Györgyi Albert",https://mediateka.ek.szte.hu/files/original/d22f28fb1ae61ac7d67cf0dd3c82750a.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20118,https://mediateka.ek.szte.hu/items/show/20118,"Szegedi Akadémiai Bizottság székházának ünnepélyes megnyitása ",,,,,Szeged,,,,1961,,,fekete-fehér,fénykép,,,"Budó Ágoston; Erdey-Grúz Tibor (elől); Alföldi Lajos; Ivánovics György; Straub F. Brunó (hátul)","Budó Ágoston hagyaték",,,,budo_014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alföldi Lajos,Budó Ágoston,Erdey-Grúz Tibor,Ivanovics György,Straub F. Brunó,Szegedi Akadémiai Bizottság Székháza",https://mediateka.ek.szte.hu/files/original/ec09e01e4cbd1effe4dbd15433363838.jpg,"Still Image","Budó Ágoston hagyaték",1,0
22157,https://mediateka.ek.szte.hu/items/show/22157,"Straub F. Brunó, az MTA elnökhelyettese üdvözli az egyetemeket évfordulójuk alkalmából","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Straub F. Brunó az MTA elnökhelyettese; Márta Ferenc a JATE rektora","Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 42.",szte_50_jubileum_web_044_368,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Márta Ferenc,Straub F. Brunó",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_044_368.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
22156,https://mediateka.ek.szte.hu/items/show/22156,"Straub F. Brunó, az MTA elnökhelyettese üdvözli az egyetemeket évfordulójuk alkalmából","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Straub F. Brunó az MTA elnökhelyettese; Márta Ferenc a JATE rektora","Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 42.",szte_50_jubileum_web_044_367,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Márta Ferenc,Straub F. Brunó",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_044_367.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
24262,https://mediateka.ek.szte.hu/items/show/24262,"Straub F. Brunó frissen avatott díszdoktor köszöntése az egyetem dísztermében",,,,,Szeged,,,,"1986. december 15.",,,fekete-fehér,fénykép,"12x18 cm",,"Rektori Hivatal; Papp Ignác dékán (takarásban); Straub F. Brunó SZBK főigazgató; Csákány Béla rektor; Mikola Tibor dékán; Bartók Mihály dékán","Egyetemi Képgyűjtemény",,,,avatas_web_154,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartók Mihály,Csákány Béla,Mikola Tibor,Papp Ignác,Rektori Hivatal,Straub F. Brunó",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_154.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21035,https://mediateka.ek.szte.hu/items/show/21035,"Straub F. Brunó beszédet mond a Szegedi Orvostudományi Egyetem 25 éves jubileumi tanácsülésén",,,,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem; Straub F. Brunó akadémikus,     az MTA elnökségi tagja","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 14.",szote_jubileum_web_015_040,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rektori Hivatal,Straub F. Brunó,Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/71422e9275776af383fc08061e3b5fdd.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
21032,https://mediateka.ek.szte.hu/items/show/21032,"Straub F. Brunó beszédet mond a Szegedi Orvostudományi Egyetem 25 éves jubileumi tanácsülésén",,,,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem; Straub F. Brunó akadémikus,     az MTA elnökségi tagja; László Ferenc; Guba Ferenc dékán","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 13.",szote_jubileum_web_014_038,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guba Ferenc,László Ferenc,Rektori Hivatal,Straub F. Brunó,Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/85b85ac909e17ec50a2d9c19dc8ebb3d.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
19100,https://mediateka.ek.szte.hu/items/show/19100,"Petri rektor emléklapot és emlékérmet nyújtott át azon személyeknek, akik az elmúlt negyedszázad alatt segítették az egyetem munkáját","A Szegedi Orvostudományi Egyetem önállóvá válásának 25 éves jubileumi tanácsülése a szegedi egyetemek központi épületének aulájában 1976. február 21-én","A képen Straub F. Brunót köszönti, aki a Magyar Tudományos Akadémia elnökségének üdvözletét hozta Szegedre",,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,,,"Petri Gábor; Straub F. Brunó","Egyetemtörténeti fotóalbum",,,,tudastar-329,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petri Gábor,Straub F. Brunó",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_329.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
