﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
13705,https://mediateka.ek.szte.hu/items/show/13705,"Német pár",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg újságkivágat","9,1x10,1 cm (2158x2377 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 108","Olimpiai játékok; Kishauer, Ilse; Gaste, Ernst","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-105,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernst Gaste,Ilse Kishauer",http://digit.bibl.u-szeged.hu/shvoy/vegyes/105.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13706,https://mediateka.ek.szte.hu/items/show/13706,"[Phil Taylor]",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg újságkivágat","9,6x9,8 cm (1816x2103 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 107","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-106,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/106.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13707,https://mediateka.ek.szte.hu/items/show/13707,"Ügetőverseny a tó jegén",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg újságkivágat","9,8x6,5 cm (2090x1385 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 106","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-107,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/107.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13708,https://mediateka.ek.szte.hu/items/show/13708,"[Hilde Ruckert és Howard Nickolson hivatásos korcsolyázók]",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg újságkivágat","7,3x9,5 cm (1554x2019 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 92","Olimpiai játékok; Ruckert, Hilde ; Nickolson, Howard ","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-108,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hilde Ruckert,Howard Nickolson",http://digit.bibl.u-szeged.hu/shvoy/vegyes/108.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13709,https://mediateka.ek.szte.hu/items/show/13709,"Jaffe U.S.A. gyorskorcsolyázó",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg újságkivágat","7,2x10,7 cm (1547x2267 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 103","Olimpiai játékok; Jaffee, Irving ","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-109,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/109.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13710,https://mediateka.ek.szte.hu/items/show/13710,"Hivatásos műkorcsolyázók",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg újságkivágat","20x15 cm (2272x1690 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 193","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-110,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/110.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13711,https://mediateka.ek.szte.hu/items/show/13711,"A németek bevonulása",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg fénykép","16x11,5 cm (2107x1542 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 190","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-111,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/111.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13712,https://mediateka.ek.szte.hu/items/show/13712,Műkocsolyázók,,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg újságkivágat","14x9,1 cm (2675x1734 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 102","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-112,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/112.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13713,https://mediateka.ek.szte.hu/items/show/13713,"22 nemzet felvonulása a stadionba",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg újságkivágat","14,1x9,1 cm (2675x1750 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 101","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-113,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/113.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13714,https://mediateka.ek.szte.hu/items/show/13714,"Hedlund, svéd 50 km világbajnok",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg fénykép","12x16,5 cm (1457x2009 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 186","Olimpiai játékok; Hedlund, Per Erik","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-114,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Per Erik Hedlund",http://digit.bibl.u-szeged.hu/shvoy/vegyes/114.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13715,https://mediateka.ek.szte.hu/items/show/13715,"[A magyar jéghoki csapat]",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg fénykép","17,2x12,4 cm (2133x1554 px)","<p><a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 185</p>","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-115,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/115.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13716,https://mediateka.ek.szte.hu/items/show/13716,"A csapatok felállása az eskühöz",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg fénykép","17,1x12,2 cm (2637x1866 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 188","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-116,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/116.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13717,https://mediateka.ek.szte.hu/items/show/13717,"Zászlók gyűjtése a verseny után",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg újságkivágat","10,2x14 cm (1562x2145 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 100","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-117,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/117.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13718,https://mediateka.ek.szte.hu/items/show/13718,"[Frau Brockhoeft német]",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg újságkivágat","14,1x9,2 cm (2926x1883 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 91","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-118,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/118.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13719,https://mediateka.ek.szte.hu/items/show/13719,Lóverseny,,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg újságkivágat","14,1x9,6 cm (2922x1997 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 105","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-119,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/119.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13720,https://mediateka.ek.szte.hu/items/show/13720,"Olimpiai eskü",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg újságkivágat","14x9,1 cm (2926x1887 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 104","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-120,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/120.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13722,https://mediateka.ek.szte.hu/items/show/13722,"Méltóságos Dr. Shvoy Kálmán tábornok úrnak szeretetünk és ragaszkodásunk jeléül",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,"analóg fénykép papírból készült albumban","26,2x19,7 cm (2571x1997 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 197","Shvoy Kálmán","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-122,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shvoy Kálmán","https://mediateka.ek.szte.hu/files/original/d01816730c3cf22d8311a9f241e20523.jpeg,https://mediateka.ek.szte.hu/files/original/3ffa716a0af2cb2c5f1f13ee895dba57.jpeg,https://mediateka.ek.szte.hu/files/original/2fc3a197bdfd2746db156051ad10c922.jpeg","Still Image","Shvoy Kálmán - vegyes képek",1,0
13725,https://mediateka.ek.szte.hu/items/show/13725,"[Wagner Margit és Shvoy Kálmán]",,"A képen olvasható felirat: Kunstatelier Berthold Bing nur Wien I. Franz Josefs Kai 1.","Shvoy Kálmán^^Kunstatelier Berthold Bing","Pándi Lajos (adományozó)",Wien,,,,"1915. december 15.",,,,"analóg fénykép papírmappában","21,8x34 cm (1369x2169 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 203","Bing, Berthold^^Shvoy Kálmán^^Wagner Margit","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-125,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shvoy Kálmán,Wagner Margit","http://digit.bibl.u-szeged.hu/shvoy/vegyes/125.jpeg,https://mediateka.ek.szte.hu/files/original/71286bb2f164c9fb6c3a7b0de270dcde.jpeg","Still Image","Shvoy Kálmán - vegyes képek",1,0
13726,https://mediateka.ek.szte.hu/items/show/13726,"A magyar királyi 9. honvéd gyalogezred tisztikara 1925. évben",,,"Shvoy Kálmán^^Rutkai és Vitkay Műterem","Pándi Lajos (adományozó)",Szeged,,,,1925,magyar,,,"analóg fénykép","36,6x27 cm (3145x2299 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 204","9. honvéd gyalogezred","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-126,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rutkai Aladár,Rutkai és Vitkay Fényképészeti Műterem,Shvoy Kálmán,Vitkay János",http://digit.bibl.u-szeged.hu/shvoy/vegyes/126.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13727,https://mediateka.ek.szte.hu/items/show/13727,"[Oberst Erzherzog Karl Franz Joseph]",,,"Shvoy Kálmán^^Pietzner Wien ","Pándi Lajos (adományozó)",Wien,,,,[s.a.],,,,"analóg fénykép","28,9x36,7 cm (1956x2511 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltário szám: XKEP 205","Shvoy Kálmán","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-127,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carl Pietzner,Károly főherceg",http://digit.bibl.u-szeged.hu/shvoy/vegyes/127.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13728,https://mediateka.ek.szte.hu/items/show/13728,"Almus, az első herceg választása : Almus, des ersten Herzogs wahl",,"A képen olvasható felirat: Bécsben, Rauh János","Shvoy Kálmán^^Rauh János^^Geiger Péter N. János","Pándi Lajos (adományozó)",Wien,,,,1873,magyar^^német,,,"analóg litográfia","44x34 cm (2573x1995 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 213","Álmos vezér","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-128,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Álmos vezér,Geiger Péter N. János,Rauh János",http://digit.bibl.u-szeged.hu/shvoy/vegyes/128.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13729,https://mediateka.ek.szte.hu/items/show/13729,"Imre király fogságba teszi Endre öccsét 1203. : König Emerich nimmt seinen Bruder Andreas gefangen 1203.",,"A képen olvasható felirat: Bécsben Rauh János","Shvoy Kálmán^^Rauh János^^Geiger Péter N. János","Pándi Lajos (adományozó)",Wien,,,,1873,magyar^^német,,,"analóg litográfia","44x34 cm (2608x1981 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 212",,"vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-129,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geiger Péter N. János,Rauh János",http://digit.bibl.u-szeged.hu/shvoy/vegyes/129.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13730,https://mediateka.ek.szte.hu/items/show/13730,"II. Endre átadja az egybegyűlt magyarországi rendeknek az Aranybullát, 1222. : Andreas II übergibt den versammelten ungarischen Reichsständen die goldene Bulle 1222.",,"A képen olvasható felirat: Bécsben Rauh János","Shvoy Kálmán^^Rauh János^^Geiger Péter N. János","Pándi Lajos (adományozó)",Wien,,,,1873,magyar^^német,,,"analóg litográfia","44x34 cm (2609x1943 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 214","II. András magyar király","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-130,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geiger Péter N. János,Rauh János",http://digit.bibl.u-szeged.hu/shvoy/vegyes/130.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13731,https://mediateka.ek.szte.hu/items/show/13731,"Generaloberst Erzherzog Eugen",,,"Shvoy Kálmán^^Oscar Brüch","Pándi Lajos (adományozó)",,,,,1915,,,,"analóg portrényomat","28,3x38 cm (1831x2451 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 210","Österreich-Teschen, Eugen von","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-131,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Habsburg–Lotaringiai Miksa Jenő,Oscar Brüch",http://digit.bibl.u-szeged.hu/shvoy/vegyes/131.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13732,https://mediateka.ek.szte.hu/items/show/13732,"Generaloberst Erzherzog Joseph",,,"Shvoy Kálmán^^Oscar Brüch","Pándi Lajos (adományozó)",,,,,1915,,,,"analóg portrényomat","28,3x38 cm (1831x2431 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 209","Österreich, Joseph August Viktor Klemens Maria von","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-132,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"József főherceg,Oscar Brüch",http://digit.bibl.u-szeged.hu/shvoy/vegyes/132.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13733,https://mediateka.ek.szte.hu/items/show/13733,"Oberst Karl Soos von Bádok",,,"Shvoy Kálmán^^Oscar Brüch","Pándi Lajos (adományozó)",,,,,1915,,,,"analóg portrényomat","18,3x38 cm (1819x2409 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 211","Soós Károly","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-133,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bádoki Soós Károly,Oscar Brüch",http://digit.bibl.u-szeged.hu/shvoy/vegyes/133.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13734,https://mediateka.ek.szte.hu/items/show/13734,"General der Infanterie Erzherzog Joseph Ferdinand",,,"Shvoy Kálmán^^Oscar Brüch","Pándi Lajos (adományozó)",,,,,1915,,,,"analóg portrényomat","28,3x38 cm (1816x2441 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 208","Österreich-Toskana, Joseph Ferdinand von","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-134,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Habsburg–Toscanai József Ferdinánd főherceg,Oscar Brüch",http://digit.bibl.u-szeged.hu/shvoy/vegyes/134.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
