﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
24891,https://mediateka.ek.szte.hu/items/show/24891,"What we're made of : documentary on Katalin Karikó",,,"ESPN Channel - E60 news magazine",,"Bristol (USA)",,,,"2021. június",angol,,színes,"videó-fájl (mp4)",,"ESPN Channel - E60 news magazine","Karikó Katalin biokémikus, kutató-biológus; Francia Zsuzsanna kétszeres olimpiai bajnok evezős","Egyetemi Videógyűjtemény",,,"<a href=""https://vimeo.com/553071460/a1c3e617f0?fbclid=IwAR3MQH7t-syYhKGBXyUqWSO_fjPVi-h18ghWGpjdpZPk1HylCjLDDmIwx5s"" target=""_blank"" rel=""noopener"">Vimeo videómegosztó portál</a>","WHAT WERE MADE OF V25 FINAL OUTPUT MIXED FONTED","ESPN Channel - E60 news magazine. Minden jog fenntartva.","ESPN Channel - E60 news magazine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Francia Béla,Francia Zsuzsanna,Karikó Katalin",https://mediateka.ek.szte.hu/files/original/501e9e93338bbdd8637111499fa3beb4.mp4,"Moving Image","<strong>Egyetemi videógyűjtemény</strong>",1,0
26831,https://mediateka.ek.szte.hu/items/show/26831,"Warren Alpert Foundation Prize - 2022",,"A 2022-es Warren Alpert-díj egyik kitüntetettjének is Karikó Katalint választották. Karikó Katalin és Drew Weissman mint a University of Pennsylvania kutatópárosa, valamint a magyar biokémikus németországi munkatársai, Uğur Şahin és Özlem Türeci, továbbá Eric Huang, a Moderna Genomics vezérigazgatója és tudományos igazgatója osztoztak a díjon. A Warren Alpert Award „az emberi betegségek megértésének, megelőzésének, kezelésének vagy gyógyításának javításáért végzett munka” elismerése. A díjat a Harvard Medical School kezeli. A díjazottakat tudományos szimpóziumon ismerték el 2022. október 6-án.","Sahin-Tóth István",,"Providence, RI, USA, Warren Alpert Foundation",,,"Díjátadás dátuma: 2022. október 6.",,,,színes,fénykép,,,"Első képen: Eric Huang (balról az első), Özlem Türeci (balról a második), Uğur Şahin (balról a harmadik), Karikó Katalin kutató-biológus (jobbról a második), Drew Weissman (jobbról az első). 
Középső képen: Francia Béla, Karikó Katalin férje  (középen)","Karikó Katalin Gyűjtemény",,,,kariko_katalin_dijak_012,"SZTE Nemzetközi és Közkapcsolati Igazgatóság. Minden jog fenntartva.
","Sahin-Tóth István",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drew Weissman,Eric Huang,Francia Béla,Karikó Katalin,Özlem Türeci,Uğur Şahin","https://mediateka.ek.szte.hu/files/original/5c5f57660bb91b2c4118fcc53d250e1d.jpg,https://mediateka.ek.szte.hu/files/original/49c91ae892f253452dba7186f5387871.jpg,https://mediateka.ek.szte.hu/files/original/09c2956a79d3487775095390d24f911f.jpg","Still Image","Karikó Katalin gyűjtemény",1,0
24721,https://mediateka.ek.szte.hu/items/show/24721,"Világtalálkozó : Karikó Katalin és Zorán : [rádióműsor]",,,Klubrádió,"Kadarkai Endre",Budapest,,,,"2021. május 8.",magyar,,színes,"videó-fájl (mp4)",,Klubrádió,"Karikó Katalin kutató-biológus; Sztevanovity Zorán előadóművész","Egyetemi Videógyűjtemény",,,,"Világtalálkozó - Karikó Katalin és Zorán ( rádióműsor)","A Klubrádió engedélyével. Minden jog fenntartva.","Klubrádió - Budapest",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin,Sztevanovity Zorán",https://mediateka.ek.szte.hu/files/original/54ffe34282fbf4db83c66bf8b11988fb.mp4,"Moving Image","<strong>Egyetemi videógyűjtemény</strong>",1,0
24650,https://mediateka.ek.szte.hu/items/show/24650,"Úttörő sportnap a kisújszállási Arany János Általános Iskolában","Karikó Katalin általános iskolája",,,,Kisújszállás,,,,1968,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin tanuló (legfelül középen)","Egyetemi Képgyűjtemény",,,,Kariko_Kati_sportnap_1968,"Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/843f08d1f0052013dff0c137fe5983e2.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24785,https://mediateka.ek.szte.hu/items/show/24785,"The unlikely pioneer behind mRNA Vaccines : Katalin Karikó",,"Dr. Katalin Kariko has played a crucial role in bringing coronavirus vaccines to millions. She had to overcome years of doubt and disinterest to do so.","The New York Times  – The Daily podcast","Michael Barbaro; Gina Kolata","New York",,,,"2021. június 10.",angol,,,mp3,,"The New York Times  – The Daily podcast","Karikó Katalin biokémikus, kutató-biológus","Egyetemi hangarchívum, Karikó Katalin gyűjtemény",,,,"the daily_podcast_kariko_katalin","The New York Times  – The Daily podcast. Minden jog fenntartva.","The New York Times  – The Daily podcast",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/b794f4342a3f0d9e72b58476f222a1b1.mp3,Sound,"<strong>Egyetemi hangarchívum</strong>",1,0
24724,https://mediateka.ek.szte.hu/items/show/24724,"Rendhagyó beszélgetés a KommCast márciusi adásában",,,"KommCast az SZTE BTK Kommunikáció- és Médiatudományi Tanszék podcast csatornája","Hajdú Anna; Kaliszky Kinga ",Szeged,,,,"2021. március 27.",magyar,,,"hangfájl (mp3)",,"KommCast az SZTE BTK Kommunikáció- és Médiatudományi Tanszék podcast csatornája","Karikó Katalin kutató-biológus","Egyetemi hangarchívum, Karikó Katalin gyűjtemény",,,,"SZTE KommCast","SZTE BTK Kommunikáció- és Médiatudományi Tanszék. Minden jog fenntartva.","SZTE BTK Kommunikáció- és Médiatudományi Tanszék",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/15dd2eea86c8758fc2091b57f9de097c.mp3,Sound,"<strong>Egyetemi hangarchívum</strong>",1,0
24675,https://mediateka.ek.szte.hu/items/show/24675,"Régen és most : Karikó János és Pardi Lukács – Karikó Katalin és Pardi Norbert",,"Karikó Katalin édesapja és Pardi Norbert nagyapja",,,"Kisújszállás; Philadelphia",,,,"1949. május 1.; 2012",,,"fekete-fehér; színes",fénykép,,"Karikó Katalin gyűjtemény","Pardi Lukács; Karikó János; Karikó Katalin; Pardi Norbert","Egyetemi Képgyűjtemény",,,,"1949-2012 Pardi-Kariko.jpg","Karikó Katalin. Minden jog fenntartva","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó János,Karikó Katalin,Pardi Lukács,Pardi Norbert",https://mediateka.ek.szte.hu/files/original/7d1a5e57b956cc475eba2f2adad746a1.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24652,https://mediateka.ek.szte.hu/items/show/24652,"Nyári úttörőtábor a kisújszállási Arany János Általános Iskolai diákjai részére","Karikó Katalin általános iskolája",,,,Tiszaliget,,,,"1967. július 7.",,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin tanuló (jobb szélen)","Egyetemi Képgyűjtemény",,,,Kariko_Kati_uttoro_tabor_1967,"Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/a4f7f2a0a5225d7870e2b142821b9715.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24651,https://mediateka.ek.szte.hu/items/show/24651,"Nyári úttörőtábor a kisújszállási Arany János Általános Iskolai diákjai részére","Karikó Katalin általános iskolája",,,,Magyarhertelend,,,,1966,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin tanuló (legfelül); alatta nővére Karikó Zsuzsanna","Egyetemi Képgyűjtemény",,,,Kariko_Kati_uttoro_tabor_1966,"Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin","https://mediateka.ek.szte.hu/files/original/3d66993466eec36221c9ee75f483ae61.jpg,https://mediateka.ek.szte.hu/files/original/b57c55d8b7e91a79e9c748f68e2e7f76.jpg,https://mediateka.ek.szte.hu/files/original/3a14b5e1062f63dd4054f2fa899c9475.jpg","Still Image","Karikó Katalin gyűjtemény",1,0
24692,https://mediateka.ek.szte.hu/items/show/24692,"Látogatóban Tóth Albert tanár úrnál: Karikó Katalin, Pardi Norbert és Szabó Gábor Tamás a Móricz Zsigmond Gimnáziumban",,,,,Kisújszállás,,,,2018,,,színes,fénykép,,"Karikó Katalin gyűjtemény","Látogatóban Tóth Albert tanár úrnál: Karikó Katalin, Pardi Norbert és Szabó Gábor Tamás a Móricz Zsigmond Gimnáziumban Kisújszálláson","Egyetemi Képgyűjtemény",,,,"2018 Kisujszallas.jpg","Karikó Katalin. Minden jog fenntartva","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin,Pardi Norbert,Szabó Gábor Tamás,Tóth Albert",https://mediateka.ek.szte.hu/files/original/a9b50aaaf96eb246c26fe030c69077df.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
