﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
25656,https://mediateka.ek.szte.hu/items/show/25656,"Baka István ajánlása Kiss Ferenchez",,"Kiss Ferencnek baráti tisztelettel Baka István 85. IV. 27.","Baka István (1948-1995) költő, műfordító","Kiss Ferenc (1928-1999) irodalomtörténész, kritikus",Szeged,,,,1985-04-27,magyar,ajánlás,kézírás,papír,"7x7,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00163661"">Baka István: Döbling</a><br />Budapest, Szépirodalmi K., 1985<br />leltári szám: MAGY 29230/151568",,"Tulajdonosi bejegyzések, dedikációk, relikviák - ajánlás",,,,xa_75356,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xa_75356/Image00001.jpg,https://mediateka.ek.szte.hu/files/original/26bff05461a8547d860d1d8c97f332f5.jpg","Still Image",Ajánlás,1,0
25612,https://mediateka.ek.szte.hu/items/show/25612,"Bálint Sándor ajánlása a szegedi egyetem Történeti Intézetéhez",,"A szegedi egyetem Történeti Intézetének Szeged, 1955. V. 13. Bálint Sándor","Bálint Sándor (1905-1981) néprajzkutató, művészettörténész","Szegedi Tudományegyetem Történeti Intézete (Szeged)",Szeged,,,,1955-05-13,magyar,ajánlás,kézírás,papír,"5x7,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00340282"">Bálint Gábor: A szegedi papucs</a><br />Szeged, TIT, 1955<br />leltári szám: VB 15806",,"Tulajdonosi bejegyzések, dedikációk, relikviák - ajánlás",,,,vb_15806,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/100fc08fc0a7fa849ed33b5efa0013f0.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/vb_15806/Image00001.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/vb_15806/Image00002.jpg","Still Image",Ajánlás,1,0
25672,https://mediateka.ek.szte.hu/items/show/25672,"Baróti Dezső ajánlása Szent-Györgyi Alberthez",,"Szent-Györgyi Albert professzor úrnak, mély tisztelettel és ragaszkodással: Baróti Dezső","Baróti Dezső (1911–1994) irodalomtörténész","Szent-Györgyi Albert (1893–1986) Nobel-díjas orvos, biokémikus",Szeged,,,,,magyar,ajánlás,kézírás,papír,"4x10 cm","<p><a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/MOKKAS0002360418"" target=""_blank"" rel=""noopener"">Téténynek ékessége melyet versekbe foglalt Dugonics András; s most az eredeti kézirat szerint nyomtatásban kibocsájt Baróti Dezső</a><br />Szeged, Dugonics Társaság, 1940<br />leltári szám: 45939/1941/42/246</p>",,"Tulajdonosi bejegyzések, dedikációk, relikviák - ajánlás",,,,xb_163455,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baróti Dezső,Szent-Györgyi Albert","https://mediateka.ek.szte.hu/files/original/abe3ea50c4c0e04a3b7e504a61b137e1.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xb_163455/Image00002.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xb_163455/Image00001.jpg","Still Image",Ajánlás,1,0
25657,https://mediateka.ek.szte.hu/items/show/25657,"Boda Domokos ajánlása",,"Üdvözlettel BD","Boda Domokos (1921–2015) gyermekgyógyász",,Szeged,,,,,magyar,ajánlás,kézírás,papír,"1,5x7 cm ; 6x10 cm (kártya)","<p><a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibSZO00025019"" target=""_blank"" rel=""noopener"">Survey of the activities – practical work, teaching and scientific research at the Department of Paediatrics Szeged University Medical School 1963-1983 on twentieth anniversary of Boda's service as head of the Department</a><br />Szeged, SZOTE, 1983<br />leltári szám: ÁOK D 13992/923/1983</p>",,"Tulajdonosi bejegyzések, dedikációk, relikviák - ajánlás",,,,xa_78395,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boda Domokos","https://mediateka.ek.szte.hu/files/original/6ca1697e659a2b9221235fc013915a3f.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xa_78395/Image00002.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xa_78395/Image00001.jpg","Still Image",Ajánlás,1,0
25715,https://mediateka.ek.szte.hu/items/show/25715,"Buday György ajánlása",,"Barátsággal! B. Gy.","Buday György (1907–1990) grafikusművész, fametsző","Szegedi Fiatalok Művészeti Kollégiuma (1930-1937)",Szeged,,,,,magyar,ajánlás,kézírás,papír,"3x8 cm","<p><a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00002035"" target=""_blank"" rel=""noopener"">Szegedi kis kalendárium az 1934. évre</a> <br />Szeged, Szegedi Fiatalok Művészeti Kollégiuma ; Tanyai Agrársettlement Mozgalom ; Kolzsvár-Szegedi Egyetemi Behtlen Gábor Kör, 1934<br />leltári szám: XP 13488</p>",,"Tulajdonosi bejegyzések, dedikációk, relikviák - ajánlás",,,,xf_738,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buday György,Szegedi Fiatalok Művészeti Kollégiuma","https://mediateka.ek.szte.hu/files/original/6fca9a3d986db221442c8fb6b5e6dcc0.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xf_738/Image00001.jpg","Still Image",Ajánlás,1,0
25671,https://mediateka.ek.szte.hu/items/show/25671,"Csengeri (Csengery) János ajánlása P. Thewrewk Emilhez",,"Nagys. Dr. P. Thewrewk Emil egyetemi tanár stb. úrnak a hű tanítvány","Csengeri (Csengery) János (1856-1945) klasszika-filológus"," Ponori Thewrewk Emil (1838-1917) klasszika-filológus",Szeged,,,,,magyar,ajánlás,kézírás,papír,"3x10 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00387712aa"">Csengeri János: Latin olvasó- és gyakorlókönyv a gymnasium I. és II. osztálya számára [1.] .kötet</a><br />Budapest, Lampel, 1896<br />leltári szám: VB 16741",,"Tulajdonosi bejegyzések, dedikációk, relikviák - ajánlás",,,,xb_146248,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csengery János,Ponori Thewrewk Emil","http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xb_146248/Image00001.jpg,https://mediateka.ek.szte.hu/files/original/1893bccedee42f9dd1c7dbb4eec3102a.jpg","Still Image",Ajánlás,1,0
25615,https://mediateka.ek.szte.hu/items/show/25615,"Deme László ajánlása Ligeti Lajoshoz",,"Ligeti Lajos professzor úrnak sok emlékkel Deme László","Deme László (1921-2011) nyelvész","Ligeti Lajos (1902-1987) orientalista",,,,,,magyar,ajánlás,kézírás,papír,"4x7 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00273221"">Deme László: Az általános nyelvészet alapjai</a><br />Bratislava, Slovenské Pedagogické Nalk., 1969<br />leltári szám: X 196243","Ligeti Lajos hagyaték^^Az egyetemi könyvtár által tervezett Ligeti Lajos gyűjteményi ex librissel","Tulajdonosi bejegyzések, dedikációk, relikviák - ajánlás",,,,x_196243,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/2279892e9c00d8bbb1c90bac7eee3568.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/x_196243/Image00002.jpg,https://mediateka.ek.szte.hu/files/original/938ba5a8b45f236a09e6d131464156f8.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/x_196243/Image00001.jpg","Still Image",Ajánlás,1,0
25787,https://mediateka.ek.szte.hu/items/show/25787,"Dézsi Lajos ajánlása Katona Lajoshoz",,"Dr. Katona Lajos egy. m. tanár úrnak őszinte tisztelete s barátsága jeléül Bp. 1904. jan. 30. Dézsi Lajos","Dézsi Lajos (1868–1932) irodalomtörténész","Katona Lajos (1862–1910) néprajzkutató, irodalomtörténész",Budapest,,,,1904-01-30,magyar,ajánlás,kézírás,papír,"3x7 cm","<p><a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibFSZ00323774"" target=""_blank"" rel=""noopener"">Dézsi Lajos: Bevezetés az irodalomtörténetbe. Az irodalomtörténet módszerei</a><br /> Budapest, Ráth Mór, 1903<br />leltári szám:&nbsp;MAGY 1126</p>","Katona Lajos ex librisével","Tulajdonosi bejegyzések, dedikációk, relikviák - ajánlás",,,,xb_122727,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dézsi Lajos,Katona Lajos","https://mediateka.ek.szte.hu/files/original/c3eb15697f9ba3fbff3640e20efed484.jpg,https://mediateka.ek.szte.hu/files/original/91dcf5edf3e53b2521f5e17a5a533894.jpg,https://mediateka.ek.szte.hu/files/original/5c3ed55469671ff45beb281b2f5765ab.jpg,https://mediateka.ek.szte.hu/files/original/4c10f7c68b3cf5e2f7311da4634bca66.jpg,https://mediateka.ek.szte.hu/files/original/bc9d7d9735bd71f1acd4f00e3cfab289.jpg","Still Image",Ajánlás,1,0
25717,https://mediateka.ek.szte.hu/items/show/25717,"Dohnányi Ernő ajánlása Király-Kőnig Péterhez",,"Seinem lieben Freunde Peter Koenig der Componist - Gmunden, 10. oct. 1902","Dohnányi Ernő (1877-1960) zeneszerző","Király-Kőnig Péter (1870-1940) zeneszerző",Gmunden,,,,1902-10-10,német,ajánlás,kézírás,papír,"2,5x14,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT539594"">Dohnányi Ernő: Symphonie (D-moll) für grosses Orchester. Partitur</a><br />Budapest, Jos. Eberle and Co., [1902]<br />leltári szám: J/134 245/62","Király-Kőnig Péter tulajonosi pecsétjével és autográf jegyzetével","Tulajdonosi bejegyzések, dedikációk, relikviák - ajánlások",,,,zene_p_d75,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dohnányi Ernő","https://mediateka.ek.szte.hu/files/original/ed6e94553e6e421b363d98e3797e043d.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/zene_p_d75/Image00003.jpg,https://mediateka.ek.szte.hu/files/original/7ff35b3ed07502194b5a227998aa1e1a.jpg,https://mediateka.ek.szte.hu/files/original/e27305e56dc7a116ffd1d4ca29763377.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/zene_p_d75/Image00002.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/zene_p_d75/Image00001.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/zene_p_d75/Image00004.jpg","Still Image",Ajánlás,1,0
25655,https://mediateka.ek.szte.hu/items/show/25655,"Faludy György ajánlása Gáspár Zoltánnéhoz és aláírása",,"Gáspár Zoltánnénak nagy szeretettel barátsággal Faludy György Budapest 1947 május és Szeged, 1989 április 13-án Faludy György","Faludy György (1910-2006) író, költő, műfordító","Gáspár Zoltánné (?-?)",Budapest^^Szeged,,,,1947-05^^1989-04-13,magyar,"ajánlás ; aláírás",kézírás,papír,"12x11 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00729970"">Faludy György: Őszi harmat után</a><br />Budapest, Officina, 1947<br />leltári szám: X 62177",,"Tulajdonosi bejegyzések, dedikációk, relikviák - ajánlás^^Tulajdonosi bejegyzések, dedikációk, relikviák - aláírás",,,,xa_62847,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/38822e45bff9a2a461fd95513f8571b3.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xa_62847/Image00002.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xa_62847/Image00001.jpg","Still Image",Ajánlás,1,0
25736,https://mediateka.ek.szte.hu/items/show/25736,"Gábor Miklós ajánlása Csernay Lászlóhoz",,"Lacinak őszinte barátsággal Miki 86. 12. 22.","Gábor Miklós (1918-2018) farmakológus","Csernay László (1931-) belgyógyász",Szeged,,,,1986-12-22,magyar,ajánlás,kézírás,papír,"6,5x5,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00183325"">Gábor Miklós: The pharmacology of benzopyrone derivatives and related compounds</a><br />Budapest, Akadémia Kiadó, 1986<br />leltári szám: ÁOK 1142/2001","Csernay László tulajdonosi bejegyzésével","Tulajdonosi bejegyzések, dedikációk, relikviák - ajánlás",,,,xb_226726,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/96428818649ccfbaf429f8422d9663fb.jpg,https://mediateka.ek.szte.hu/files/original/843a86e1de0c093af408cb5a733b7d8b.jpg,https://mediateka.ek.szte.hu/files/original/fe8eeca581c289165a64f88817356aa3.jpg,https://mediateka.ek.szte.hu/files/original/25f6ab8005881c2bb0cc41a0dd6a0bb9.jpg","Still Image",Ajánlás,1,0
25694,https://mediateka.ek.szte.hu/items/show/25694,"Gyalui Farkas ajánlása Szádeczky-Kardoss Lajoshoz",,"Nagyságos Dr. Szádeczky Lajos egyetemi ny. r. tanár úrnak, kiváló tisztelettel és nagyrabecsüléssel Gyalui Farkas","Gyalui Farkas (1866–1952) könyvtárigazgató, irodalomtörténész","Szádeczky-Kardoss Lajos (1859–1935) történész",Kolozsvár,,,,,magyar,ajánlás,kézírás,papír,"7x15 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00988712"" target=""_blank"" rel=""noopener"">Gyalui Farkas: A könyvtári tudományok célja és feladata Magyarországon</a><br />Kolozsvár, Ellenzék Ny., 1903<br /> leltári szám: 4500/1922/23/5850",,"Tulajdonosi bejegyzések, dedikációk, relikviák - ajánlás",,,,xb_246103,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gyalui Farkas,Szádeczky-Kardoss Lajos","http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xb_246103/Image00001.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xb_246103/Image00002.jpg,https://mediateka.ek.szte.hu/files/original/b2256cb8f245cfd5d78fad14b35f1aac.jpg","Still Image",Ajánlás,1,0
25749,https://mediateka.ek.szte.hu/items/show/25749,"Győrffy István ajánlása Vidakovits Kamillóhoz",,"Prof Dr. Vidakovits Kamillo mélyen tisztelt Barátomnak igaz ragaszkodással és tisztelettel kívánok jó egészséget hozó kellemes ünnepeket és Újévet! 
Mély tisztelettel baráti kézszorítással Győrffy 
Szegeden
 Kolozsvár oláh megszállásának XX. évfordulója szomorú napján ","Győrffy István (1880-1959) botanikus, mohakutató","Vidakovits Kamilló (1878-1967) sebész^^Szegedi Tudományegyetem Sebészeti Klinika Könyvtára (Szeged)",Szeged,,,,1938-12-24,magyar,ajánlás,kézírás,papír,"7x14,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01015594"">Győrffy István: Bükkfa törzsébe benőtt kődarab</a><br />Budapest, Kir. Magy. Természettudományi Társulat, 1938<br />leltári szám: B 67163","Szegedi Tudományegyetem Sebészeti Klinika Könyvtára pecsétjével","Tulajdonosi bejegyzések, dedikációk, relikviák - ajánlás",,,,b_67163,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Győrffy István,Vidakovits Kamilló","https://mediateka.ek.szte.hu/files/original/9ecd49dec07599ae770b576f5cb32e0f.jpg,https://mediateka.ek.szte.hu/files/original/074015b86b50daa6664d78d5efeda6d4.jpg,https://mediateka.ek.szte.hu/files/original/2796f13a2e40d9e49946ffa54a092e5c.jpg","Still Image",Ajánlás,1,0
25722,https://mediateka.ek.szte.hu/items/show/25722,"József főherceg ajánlása Klebelsberg Kunónéhoz",,"Ő Nagyméltóságának Gróf Klebelsberg Kunónénak igaz tiszteletem jeléül József mp Szeged 1935. IV. 11. ","Habsburg–Lotaringiai József Ágost (1872-1962) főherceg, királyi herceg","Klebelsberg Kunoné Botka Sarolta (1878-1964)",Szeged,,,,1935-04-11,magyar,ajánlás,kézírás,papír,"16x19 cm","<a href=""http://misc.bibl.u-szeged.hu/id/eprint/46588"">Kelbelsberg Kunoné Botka Sarolta hagyatéka. Emlékbeszéd Gróf Klebelsberg kunóról Csonka Magyarország nagy Kultuszminiszteréről</a><em><br /></em>kézirat<em><br /></em>leltári szám: MS 2124<em><br /></em>",,"Tulajdonosi bejegyzések, ajánlások, relikviák - ajánlás",,,,emlekbeszed_02,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/b78096d07a16d14edf6b2cb8073c040f.jpg,https://mediateka.ek.szte.hu/files/original/5f601ba9bdc348719ae2a4ff005c5005.jpg","Still Image",Ajánlás,1,0
25635,https://mediateka.ek.szte.hu/items/show/25635,"Hont Ferenc ajánlása Baróti Dezsőhöz és feleségéhez",,"Dezsőnek és Klárinak sok szeretettel, szoros barátsággal Feri Bp. 1973. III. 2.","Hont Ferenc (1907–1979) rendező, színházesztéta","Baróti Dezső (1911–1994) irodalomtörténész^^Baróti Dezsőné Egey Klára (?-)",Budapest,,,,1973-03-02,magyar,ajánlás,kézírás,papír,"7x8 cm","<p><a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00076251"" target=""_blank"" rel=""noopener"">Hont Ferenc: A cselekvés művészete – önéletrajzi írások, esszék, tanulmányok</a><br /> Budapest, Gondolat, 1972<br />leltári szám: X 204529</p>","Baróti Dezső hagyaték","Tulajdonosi bejegyzések, dedikációk, relikviák - ajánlás",,,,xa_186841,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baróti Dezső,Hont Ferenc","https://mediateka.ek.szte.hu/files/original/e24fe1bad85dd535f2ffcc452a8012f0.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xa_186841/Image00001.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xa_186841/Image00002.jpg","Still Image",Ajánlás,1,0
25660,https://mediateka.ek.szte.hu/items/show/25660,"Horger Antal ajánlása Mészöly Gedeonhoz",,"Mészöly Gida barátomnak igaz tiszteletem és szeretetem jeléül Sz. 1934. máj. 26. A szerző","Horger Antal (1872-1946) nyelvész","Mészöly Gedeon (1880- 1960) nyelvész",Szeged,,,,1934-05-26,magyar,ajánlás,kézírás,papír,"3x7 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibELTE187473"">Horger Antal: A magyar nyelvjárások, egy térkép melléklettel</a><br />Budaoest, Kókai, 1934<br />leltári szám: J/24 2028","Mészöly Gedeon ajándékozó bejegyzésével","Tulajdonosi bejegyzések, dedikációk, relikviák - ajánlás",,,,xb_119443,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/936750cbb2290f0af1731b7d7629f148.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xb_119443/Image00001.jpg,https://mediateka.ek.szte.hu/files/original/f242719db177796ee32ee13ca35bbecc.jpg","Still Image",Ajánlás,1,0
25673,https://mediateka.ek.szte.hu/items/show/25673,"Id. Bibó István ajánlása Tonelli Sándorhoz",,"Dr. Tonelli Sándornak tisztelete és barátsága jeléül Bibó István","Id. Bibó István (1877-1935) etnológus, könyvtáros","Tonelli Sándor (1882-1950) közgazdász, szociológus",Szeged,,,,1927,magyar,ajánlás,kézírás,papír,"3,5x7 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00285688"">Bibó István: A primitív ember világa</a><br />Szeged, Szeged Városi Ny. és K., 1927<br />leltári szám: 46522/1940/41/754",,"Tulajdonosi bejegyzések, dedikációk, relikviák - ajánlás",,,,xb_164461,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xb_164461/Image00001.jpg,https://mediateka.ek.szte.hu/files/original/ae33d220ee0623fa81b4d3cae1fab7ab.jpg","Still Image",Ajánlás,1,0
25691,https://mediateka.ek.szte.hu/items/show/25691,"Ifj. Bibó István ajánlása Kiss Alberthez",,"Méltóságos Dr. Kiss Albert egyetemi ny. r. tanár urnak mély tisztelettel és hálával ifj. Bibó István","Ifj. Bibó István (1911-1979) jogtudós, filozófus","Kiss Albert (1874-1937) jogász",Szeged,,,,,magyar,ajánlás,kézírás,papír,"4,5x1,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJOG00019192"">Acta juridico et politica. Tomus 8.</a><br />Szeged, M. Kir. Ferencz József Tudományegyetem,1935<br />leltári szám: J 9306/13",,"Tulajdonosi bejegyzések, dedikációk, relikviák - ajánlás",,,,xb_230286,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ifj. Bibó István","https://mediateka.ek.szte.hu/files/original/83df6030a69a69709efcb30726dc82f5.jpg,https://mediateka.ek.szte.hu/files/original/a7c112231273bba536d0968bf30db568.jpg,https://mediateka.ek.szte.hu/files/original/dc39fc0cbce63902a866335b843bfd84.jpg","Still Image",Ajánlás,1,0
