﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
17683,https://mediateka.ek.szte.hu/items/show/17683,"Székely Lajos oktatási rektorhelyettes aranydiplomákat nyújt át",,,"Liebmann Béla",,,,,,"1958. szeptember 15.",,,fekete-fehér,fénykép,"9x14 cm",,"Rektori Hivatal; Szalay László egyetemi tanár (hátul); Bartucz Lajos egyetemi tanár (hátul); Halász Előd dékán (takarásban); Székely Lajos oktatási rektorhelyettes","Egyetemi Képgyűjtemény",,,,sztegy-241,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartucz Lajos,Halász Előd,Rektori Hivatal,Szalay László,Székely Lajos","http://digit.bibl.u-szeged.hu/sztegy/photo/241.jpg,https://mediateka.ek.szte.hu/files/original/7e3a48474e4907cee5fae40fece3ec6e.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
2442,https://mediateka.ek.szte.hu/items/show/2442,"Bartucz Lajos",,,,"Embertani Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","8x12,3 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01190992"" target=""_blank"" rel=""noopener"">Bartucz Lajos</a><br />Jelzet: EA A 116<br />Leltári szám: XKEP 330",,"Egyetemi Arcképcsarnok",,,,bartucz-lajos-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartucz Lajos",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/bartucz_lajos_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2443,https://mediateka.ek.szte.hu/items/show/2443,"Bartucz Lajos",,,,"Embertani Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","9x12 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01190992"">Bartucz Lajos</a><br />Jelzet: EA A 115<br />Leltári szám: XKEP 329",,"Egyetemi Arcképcsarnok",,,,bartucz-lajos-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartucz Lajos",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/bartucz_lajos_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
18488,https://mediateka.ek.szte.hu/items/show/18488,"Bartucz Lajos munka közben",,,,,,,,,"1950-es évek",,,fekete-fehér,fénykép,"13x18 cm",,"Bartucz Lajos","Egyetemi Képgyűjtemény",,,,sztegy-5058,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartucz Lajos,Embertani és fajbiológiai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/5058.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18541,https://mediateka.ek.szte.hu/items/show/18541,"Ünnepségre indulnak...",,,,,,,,,1944,,,fekete-fehér,fénykép,"13x18 cm",,"Bartucz Lajos dékán; Rávnay Tamás dékán","Egyetemi Képgyűjtemény",,,,sztegy-5021,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartucz Lajos,Rávnay Tamás,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/5021.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18542,https://mediateka.ek.szte.hu/items/show/18542,"Bartucz Lajos",,,,,,,,,"1950-es évek",,,fekete-fehér,fénykép,"13x18 cm",,"Bartucz Lajos","Egyetemi Képgyűjtemény",,,,sztegy-5023,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartucz Lajos,Embertani és fajbiológiai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/5023.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18562,https://mediateka.ek.szte.hu/items/show/18562,"Bartucz Lajos átveszi a Munka érdemrend arany fokozatát",,,,,,,,,1964,,,fekete-fehér,fénykép,"13x18 cm",,"Bartucz Lajos; Dobi István, az Elnöki Tanács elnöke","Egyetemi Képgyűjtemény",,,,sztegy-5020,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartucz Lajos,Dobi István,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/5020.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18564,https://mediateka.ek.szte.hu/items/show/18564,"Bartucz Lajos munka közben",,"Még két különböző kép van",,,,,,,"1950-es évek eleje",,,fekete-fehér,fénykép,"13x18 cm",,"Bartucz Lajos","Egyetemi Képgyűjtemény",,,,sztegy-5022,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartucz Lajos,Embertani és fajbiológiai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/5022.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18936,https://mediateka.ek.szte.hu/items/show/18936,"Az újonnan felállított M. Kir. Horthy Miklós Tudományegyetem professzori karának eskütétele 1940. október 29-én",,"A professzori kar előzőleg egyhangúlag Szent-Györgyi Albertet választotta meg az új egyetem első rektorává. Ülő sor (balról jobbra): Farkas Béla, Kiss Árpád, Ditrói Gábor, Veress Elemér (dékán), Szent-Györgyi Albert (rektor), Szily Kálmán (m. kir. titkos tanácsos, államtitkár), Baló József, Riesz Frigyes, Fógel József, Fröhlich Pál (dékán), Halasy-Nagy József. Álló sor: Kerényi Károly, Banner János (dékán), Bartucz Lajos, Ábrahám Ambrus, Rédei László, Sík Sándor, Koch Sándor, Széll Kálmán, Ferenczi István, Jancsó Miklós, Bruckner Győző, Greguss Pál, Batizfalvy János, Gellért Albert, Ivánovics György, Vidakovits Kamilló, Kramár Jenő, Mester János, Rusznyák István, Schmidt Henrik, Kulcsár Ferenc, Kanyó Béla, Klemm Antal, Purjesz Béla (takarásban), ismeretlen, Hermann István Egyed, Rávnay Tamás, Birkás Géza, Kogutowicz Károly",,,Szeged,,,,"1940. október 29.",,,fekete-fehér,fénykép,,,"Farkas Béla; Kiss Árpád; Ditrói Gábor; Veress Elemér; Szent-Györgyi Albert; Szily Kálmán; Baló József; Riesz Frigyes; Fógel József; Fröhlich Pál; Halasy-Nagy József; Kerényi Károly; Banner János; Bartucz Lajos; Ábrahám Ambrus; Rédei László; Sík Sándor; Koch Sándor; Széll Kálmán; Ferenczi István; Jancsó Miklós; Bruckner Győző; Greguss Pál; Batizfalvy János; Gellért Albert; Ivánovics György; Vidakovits Kamilló; Kramár Jenő; Mester János; Rusznyák István; Schmidt Henrik; Kulcsár Ferenc; Kanyó Béla; Klemm Antal; Purjesz Béla; Hermann István Egyed; Rávnay Tamás; Birkás Géza; Kogutowicz Károly","Egyetemtörténeti fotóalbum",,,,tudastar-153,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus,Baló József,Banner János,Bartucz Lajos,Batizfalvy János,Birkás Géza,Bruckner Győző,Ditrói Gábor,Farkas Béla,Ferenczi István,Fógel József,Fröhlich Pál,Gellért Albert,Greguss Pál,Halasy-Nagy József,Hermann István Egyed,Ivanovics György,Jancsó Miklós,Kanyó Béla,Kerényi Károly,Kiss Árpád,Klemm Antal,Koch Sándor,Kogutowicz Károly,Kramár Jenő,Kulcsár Ferenc,Mester János,Purjesz Béla,Rávnay Tamás,Rédei László,Riesz Frigyes,Rusznyák István,Schmidt Henrik,Sík Sándor,Széll Kálmán,Szent-Györgyi Albert,Szily Kálmán,Veress Elemér,Vidakovits Kamilló",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_153.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19251,https://mediateka.ek.szte.hu/items/show/19251,"Bartucz Lajos, az Embertani Tanszék professzora munka közben (’50-es évek)",,,,,Szeged,,,,"1950-es évek",,,fekete-fehér,fénykép,,,"Bartucz Lajos","Egyetemtörténeti fotóalbum",,,,tudastar-182,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartucz Lajos","http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_182_001.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_182_002.jpg","Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
