﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
24084,https://mediateka.ek.szte.hu/items/show/24084,"A Növényélettani Tanszék laboratóriuma",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"13x18 cm",,"Természettudományi Kar; Növényélettani Tanszék","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_129,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Növényélettani Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_129.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24080,https://mediateka.ek.szte.hu/items/show/24080,"A Növényélettani Tanszék laboratóriuma",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"12x18 cm",,"Természettudományi Kar; Növényélettani Tanszék","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_123,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Növényélettani Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_123.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24079,https://mediateka.ek.szte.hu/items/show/24079,"A Növényélettani Tanszék laboratóriuma",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"12x18 cm",,"Természettudományi Kar; Növényélettani Tanszék","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_122,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Növényélettani Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_122.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20558,https://mediateka.ek.szte.hu/items/show/20558,"Mintafeldolgozás a Növényélettani Tanszék IV-es laboratóriumában",,"Növényélettani Tanszék",,,Szeged,,,,"2003. szeptember",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Pécsváradi Attila; Szabó Margit; Csiszár Jolán; Fazekas Enikő; Bartha Bernadett","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_03_079,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartha Bernadett,Csiszár Jolán,Fazekas Enikő,Növényélettani Tanszék,Pécsváradi Attila,Szabó Margit",https://mediateka.ek.szte.hu/files/original/308de4059cb08e69d33f4ecd3b8dd47b.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20530,https://mediateka.ek.szte.hu/items/show/20530,"Növényélettani Tanszék az Ady téren : tanszékvezető Erdei László (1995-2007)",,"Növényélettani Tanszék",,,Szeged,,,,"1995. június 30.",,,színes,"fénykép
","9x 13 cm","Zsoldos Ferenc hagyaték
",,"Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_03_034,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Növényélettani Tanszék",https://mediateka.ek.szte.hu/files/original/5d3c4bfff3b593613061a2885df9a60d.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20529,https://mediateka.ek.szte.hu/items/show/20529,"Növényélettani Tanszék az Ady téren : tanszékvezető Zsoldos Ferenc (1985-1995)",,"Növényélettani Tanszék",,,Szeged,,,,"1995. június 30.",,,színes,fénykép,"9x 13 cm","Zsoldos Ferenc hagyaték",,"Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_03_033,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Növényélettani Tanszék","https://mediateka.ek.szte.hu/files/original/deefbe930394db4bc25dcada1be0c075.jpg,https://mediateka.ek.szte.hu/files/original/9e830f395ac49a4e4a9b374d3cb6a61a.jpg","Still Image","Zsoldos Ferenc hagyaték",1,0
18703,https://mediateka.ek.szte.hu/items/show/18703,"Növényélettani Tanszék laboratóriuma",,,,,,,,,1985,,,fekete-fehér,fénykép,"12x18 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-5229,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Növényélettani Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/5229.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18702,https://mediateka.ek.szte.hu/items/show/18702,"Növénytani Tanszék laboratóriuma",,,,,,,,,1985,,,fekete-fehér,fénykép,"12x18 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-5228,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Növényélettani Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/5228.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18701,https://mediateka.ek.szte.hu/items/show/18701,"Növénytani Tanszék laboratóriuma",,,,,,,,,1985,,,fekete-fehér,fénykép,"12x18 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-5227,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Növényélettani Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/5227.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17716,https://mediateka.ek.szte.hu/items/show/17716,"Növényélettani Intézet laboratóriuma",,,,,,,,,"1970-es évek",,,fekete-fehér,fénykép,"9x13 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-277,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Növényélettani Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/277.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
