﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
8163,https://mediateka.ek.szte.hu/items/show/8163,"Höckert finn : 5000 méteren első","Höckert finn - 5000 m. első",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"7x9 cm (1702x2196 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Höckert, Gunnar Mikael","7. album (Shvoy Kálmán)",,,"p. 37.",shvoy-007-037-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/37.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8162,https://mediateka.ek.szte.hu/items/show/8162,"1500 méteres futás : Első Lovelock Újzéland","1500 m. futás. 1.ső Lovelock Ujzél.",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"7,1x8,9 cm (1702x2204 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Lovelock, John Edward","7. album (Shvoy Kálmán)",,,"p. 37.",shvoy-007-037-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/37.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8161,https://mediateka.ek.szte.hu/items/show/8161,"5000 méteres futás döntője","5000 m. futás döntője. * = 1.ső",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"9x7,1 cm (2672x2111 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 37.",shvoy-007-037-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/37.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8160,https://mediateka.ek.szte.hu/items/show/8160,"800 méteres futás. Cél : Első Woodruff U.S.A.","800 m. futás. Cél : 1.ső Woodruff USA",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"7x8,9 cm (1698x2204 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Woodruff, John Youie","7. album (Shvoy Kálmán)",,,"p. 37.",shvoy-007-037-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/37.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8159,https://mediateka.ek.szte.hu/items/show/8159,"Lovelock Újzéland",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"7,1x8,8 cm (1773x2200 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Lovelock, John Edward","7. album (Shvoy Kálmán)",,,"p. 37.",shvoy-007-037-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/37.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8158,https://mediateka.ek.szte.hu/items/show/8158,"400 méteres futás győztesei, Williams stb.","400 m. futás győztesei Williams stb.",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"7x9 cm (1702x2204 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Williams, Archibald Franklin; Brown, Arthur Godfrey Kilner; LuValle, James Ellis","7. album (Shvoy Kálmán)",,,"p. 37.",shvoy-007-037-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/37.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8157,https://mediateka.ek.szte.hu/items/show/8157,"7. album, 37. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",[Berlin],,,,1936,,,,oldalkép,"38x25 cm (3327x2449 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Williams, Archibald Franklin; Brown, Arthur Godfrey Kilner; LuValle, James Ellis; Woodruff, John Youie; Lovelock, John Edward; Höckert, Gunnar Mikael","7. album (Shvoy Kálmán)",,,"p. 37.",shvoy-007-037-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/37.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8156,https://mediateka.ek.szte.hu/items/show/8156,"400 méteres futás. Cél. : Első Williams U.S.A.","400 m. futás. Cél. 1.ső Williams USA",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"9,1x7 cm (2731x2128 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Williams, Archie","7. album (Shvoy Kálmán)",,,"p. 36.",shvoy-007-036-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/36.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8155,https://mediateka.ek.szte.hu/items/show/8155,"100 méter, cél : Első Owens, második Metcalf","100 m. czél. 1. Owens. 2. Metcalf",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"8,9x6,9 cm (2710x2120 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Owens, James Cleveland; Ralph Metcalfe","7. album (Shvoy Kálmán)",,,"p. 36.",shvoy-007-036-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/36.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8154,https://mediateka.ek.szte.hu/items/show/8154,"200 méteres futás. Cél. Első Owens U.S.A.","200 m. futás. Cél. 1ső Owens USA",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"9x7 cm (2689x2111 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Owens, James Cleveland","7. album (Shvoy Kálmán)",,,"p. 36.",shvoy-007-036-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/36.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8153,https://mediateka.ek.szte.hu/items/show/8153,"Jesse Owens U.S.A. 100 méteres futás első","Jesse Owens U. S. A. 100 m futás 1.ső",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"6,9x8,9 cm (1684x2171 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Owens, James Cleveland","7. album (Shvoy Kálmán)",,,"p. 36.",shvoy-007-036-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/36.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8152,https://mediateka.ek.szte.hu/items/show/8152,"200 méteres síkfutás második középfutama","200 m. sikfutás. 2ik középfutam",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"8,9x7 cm (2614x2094 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 36.",shvoy-007-036-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/36.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8151,https://mediateka.ek.szte.hu/items/show/8151,"100 méteres síkfutás középfutama. James Cleveland Owens","100 m. sikfutás középfut. J. Owens",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"9x6,9 cm (2761x2132 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Owens, James Cleveland","7. album (Shvoy Kálmán)",,,"p. 36.",shvoy-007-036-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/36.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8150,https://mediateka.ek.szte.hu/items/show/8150,"7. album, 36. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",[Berlin],,,,1936,,,,oldalkép,"38x25 cm (3715x2588 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Owens, James Cleveland; Metcalfe, Ralph Harold; Williams, Archibald Franklin","7. album (Shvoy Kálmán)",,,"p. 36.",shvoy-007-036-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/36.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8149,https://mediateka.ek.szte.hu/items/show/8149,"A német testnevelési iskola",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"7,9x5,8 cm (2461x1828 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 35.",shvoy-007-035-009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/35.oldal/9.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8148,https://mediateka.ek.szte.hu/items/show/8148,"A Stadion képe az eskütételnél",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"9x6,9 cm (2689x2082 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 35.",shvoy-007-035-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/35.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8147,https://mediateka.ek.szte.hu/items/show/8147,"Olimpiai zászló : 30000 galamb",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"7x8,8 cm (1856x2378 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 35.",shvoy-007-035-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/35.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8146,https://mediateka.ek.szte.hu/items/show/8146,"A német testnevelési iskola",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"7,7x5,9 cm (2415x1841 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 35.",shvoy-007-035-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/35.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8145,https://mediateka.ek.szte.hu/items/show/8145,"Ismayr 1932. győztes mondja az esküt",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"8,9x7 cm (2740x2171 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Rudolf Ismayr","7. album (Shvoy Kálmán)",,,"p. 35.",shvoy-007-035-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/35.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8144,https://mediateka.ek.szte.hu/items/show/8144,"Hitler a Stadionba érkezik",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"6,9x8,8 cm (1782x2243 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Hitler, Adolf","7. album (Shvoy Kálmán)",,,"p. 35.",shvoy-007-035-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/35.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8143,https://mediateka.ek.szte.hu/items/show/8143,"A német testnevelési iskola",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"8x5,8 cm (2497x1832 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 35.",shvoy-007-035-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/35.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8142,https://mediateka.ek.szte.hu/items/show/8142,"Az olimpiai zászló és láng",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"8,8x7 cm (2744x2192 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 35.",shvoy-007-035-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/35.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8141,https://mediateka.ek.szte.hu/items/show/8141,"A német versenyzők bevonulása",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"7x8,9 cm (1756x2213 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 35.",shvoy-007-035-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/35.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8140,https://mediateka.ek.szte.hu/items/show/8140,"7. album, 35. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1936,,,,oldalkép,"38x25 cm (3191x2474 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Hitler, Adolf; Ismayr, Rudolf","7. album (Shvoy Kálmán)",,,"p. 35.",shvoy-007-035-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/35.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8139,https://mediateka.ek.szte.hu/items/show/8139,"Stadion, bejárat",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"8x5,8 cm (2449x1837 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 34.",shvoy-007-034-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/34.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8138,https://mediateka.ek.szte.hu/items/show/8138,Lustgarten,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"9,1x7,1 cm (2694x2128 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 34.",shvoy-007-034-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/34.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8137,https://mediateka.ek.szte.hu/items/show/8137,"Olimpiai falu",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"7,8x5,8 cm (2398x1803 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 34.",shvoy-007-034-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/34.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8136,https://mediateka.ek.szte.hu/items/show/8136,"Baillet Latour gróf elnök a hősi emléknél",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"8,9x6,9 cm (2753x2141 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Baillet - Latour, Henri de","7. album (Shvoy Kálmán)",,,"p. 34.",shvoy-007-034-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/34.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8135,https://mediateka.ek.szte.hu/items/show/8135,"A berlini Városháza",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"7,1x9 cm (1773x2276 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 34.",shvoy-007-034-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/34.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8134,https://mediateka.ek.szte.hu/items/show/8134,"A Stadion megnyitáskor",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"9x6,9 cm (2782x2166 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 34.",shvoy-007-034-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/34.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
