﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
19831,https://mediateka.ek.szte.hu/items/show/19831,"A Természettudományi Kar csapata a JATE VESE diákvetélkedőn",,"Tandori Károly dékán és Csirik János",,,Szeged,,,,"1970-es évek második fele",,,fekete-fehér,fénykép,"18x13 cm","Tandori Károly hagyaték","Tandori Károly dékán; Szalay István; Csirik János","Egyetemi Képgyűjtemény",,,,sztegy-tandori-karoly-022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csirik jános,Szalay István,Tandori Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tandori_karoly/sztegy_tandori_karoly_022.jpg,"Still Image","Tandori Károly hagyaték",1,0
19832,https://mediateka.ek.szte.hu/items/show/19832,"Tudományos tanácskozás a Bolyai Intézetben","Köszöntőt mond Leindler László",,,,Szeged,,,,"cc. 1975",,,fekete-fehér,fénykép,"12x9 cm","Tandori Károly hagyaték","Leindler László; Tandori Károly","Egyetemi Képgyűjtemény",,,,sztegy-tandori-karoly-023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Leindler László,Tandori Károly","http://digit.bibl.u-szeged.hu/00400/00499/omeka/tandori_karoly/sztegy_tandori_karoly_023.jpg,https://mediateka.ek.szte.hu/files/original/3cc4492474b48b13632861ae2ca9be4b.jpg","Still Image","Tandori Károly hagyaték",1,0
19833,https://mediateka.ek.szte.hu/items/show/19833,"Francis F. Földes díszdoktoravatási ünnepsége",,,,,Szeged,,,1979-11-14,"1979. november 14.",,,fekete-fehér,fénykép,"15x11 cm","Tandori Károly hagyaték","Antalffy György rektor; Tandori Károly dékán","Egyetemi Képgyűjtemény",,,,sztegy-tandori-karoly-024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Francis F. Földes,Rektori Hivatal,Tandori Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tandori_karoly/sztegy_tandori_karoly_024.jpg,"Still Image","Tandori Károly hagyaték",1,0
19834,https://mediateka.ek.szte.hu/items/show/19834,"Tandori Károly dolgozószobájában",,,,,Szeged,,,,"1960-as évek első fele",,,fekete-fehér,fénykép,"11x9 cm","Tandori Károly hagyaték","Tandori Károly","Egyetemi Képgyűjtemény",,,,sztegy-tandori-karoly-025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tandori Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tandori_karoly/sztegy_tandori_karoly_025.jpg,"Still Image","Tandori Károly hagyaték",1,0
19837,https://mediateka.ek.szte.hu/items/show/19837,"A Bolyai Intézet munkatársainak ünnepi összejövetele",,,,,Szeged,,,,"1980-as évek első fele",,,fekete-fehér,fénykép,"15x11 cm","Tandori Károly hagyaték","Tandori Károly","Egyetemi Képgyűjtemény",,,,sztegy-tandori-karoly-028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tandori Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tandori_karoly/sztegy_tandori_karoly_028.jpg,"Still Image","Tandori Károly hagyaték",1,0
19838,https://mediateka.ek.szte.hu/items/show/19838,"A Bolyai Intézet munkatársainak ünnepi összejövetele",,,,,Szeged,,,,1974,,,fekete-fehér,fénykép,"15x11 cm","Tandori Károly hagyaték","Leindler László; Németh József (szemüveges); Tandori Károly","Egyetemi Képgyűjtemény",,,,sztegy-tandori-karoly-029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Leindler László,Németh József,Tandori Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tandori_karoly/sztegy_tandori_karoly_029.jpg,"Still Image","Tandori Károly hagyaték",1,0
19839,https://mediateka.ek.szte.hu/items/show/19839,"Csoportkép a Bolyai Intézet épülete előtt Szőkefalvi-Nagy Béla köszöntése alkalmára","Szőkefalvi-Nagy Béla 70 éves",,,,Szeged,,,,"1983. július 27.",,,fekete-fehér,fénykép,"19x12 cm","Tandori Károly hagyaték","Czédli Gábor; Szalay István; Szőkefalvi-Nagy Béla; Leindler László; Tandori Károly","Egyetemi Képgyűjtemény",,,,sztegy-tandori-karoly-030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Czédli Gábor,Leindler László,Szalay István,Szőkefalvi-Nagy Béla,Tandori Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tandori_karoly/sztegy_tandori_karoly_030.jpg,"Still Image","Tandori Károly hagyaték",1,0
19840,https://mediateka.ek.szte.hu/items/show/19840,"Tandori Károly konferencia utáni állófogadáson",,,,,Szeged,,,,"1990-es évek első fele",,,színes,fénykép,"12x8 cm","Tandori Károly hagyaték","Tandori Károly","Egyetemi Képgyűjtemény",,,,sztegy-tandori-karoly-031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tandori Károly","http://digit.bibl.u-szeged.hu/00400/00499/omeka/tandori_karoly/sztegy_tandori_karoly_031.jpg,https://mediateka.ek.szte.hu/files/original/2834c11899635c9d875e4695d075e738.jpg","Still Image","Tandori Károly hagyaték",1,0
19841,https://mediateka.ek.szte.hu/items/show/19841,"Alexits György a József Attila Tudományegyetem új díszdoktora",,,,,Szeged,,,1977-02-05,"1977. február 5.",,,fekete-fehér,fénykép,"17x12 cm","Tandori Károly hagyaték","Kovács István dékán; Antalffy György rektor; Csukás István dékán; Tandori Károly dékán","Egyetemi Képgyűjtemény",,,,sztegy-tandori-karoly-032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alexits György,Antalffy György,Csukás István,Kovács István - jogász,Rektori Hivatal,Tandori Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tandori_karoly/sztegy_tandori_karoly_032.jpg,"Still Image","Tandori Károly hagyaték",1,0
19842,https://mediateka.ek.szte.hu/items/show/19842,"Tandori Károly",,,,"Bolyai Intézet Analízis Tanszék",Szeged,,,,"cc. 1995",,,színes,fénykép,"9x13 cm","Tandori Károly hagyaték","Tandori Károly","Egyetemi Képgyűjtemény",,,,sztegy-tandori-karoly-033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tandori Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tandori_karoly/sztegy_tandori_karoly_033.jpg,"Still Image","Tandori Károly hagyaték",1,0
