﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
22843,https://mediateka.ek.szte.hu/items/show/22843,"Nem ütik a jogászt agyon című vicces sportvetélkedő a városi sportcsarnokban","Edzett Ifjúságért tömegsportakció",,,,Szeged,,,,1978,,,fekete-fehér,fénykép,"9x12 cm",,"Állam- és Jogtudományi Kar","Egyetemi Képgyűjtemény",,,,ballagas_web_069,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Állam- és Jogtudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/ballagas/ballagas_web_069.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22844,https://mediateka.ek.szte.hu/items/show/22844,"Nem ütik a jogászt agyon című vicces sportvetélkedő a városi sportcsarnokban","Edzett Ifjúságért tömegsportakció",,,,Szeged,,,,1978,,,fekete-fehér,fénykép,"9x12 cm",,"Állam- és Jogtudományi Kar","Egyetemi Képgyűjtemény",,,,ballagas_web_070,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Állam- és Jogtudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/ballagas/ballagas_web_070.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22845,https://mediateka.ek.szte.hu/items/show/22845,"Nem ütik a jogászt agyon című vicces sportvetélkedő a városi sportcsarnokban","Edzett Ifjúságért tömegsportakció",,,,Szeged,,,,1978,,,fekete-fehér,fénykép,"9x12 cm",,"Állam- és Jogtudományi Kar","Egyetemi Képgyűjtemény",,,,ballagas_web_071,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Állam- és Jogtudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/ballagas/ballagas_web_071.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22846,https://mediateka.ek.szte.hu/items/show/22846,"Nem ütik a jogászt agyon című vicces sportvetélkedő a városi sportcsarnokban","Edzett Ifjúságért tömegsportakció",,,,Szeged,,,,1978,,,fekete-fehér,fénykép,"9x12 cm",,"Állam- és Jogtudományi Kar","Egyetemi Képgyűjtemény",,,,ballagas_web_072,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Állam- és Jogtudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/ballagas/ballagas_web_072.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22847,https://mediateka.ek.szte.hu/items/show/22847,"Nem ütik a jogászt agyon című vicces sportvetélkedő a városi sportcsarnokban","Edzett Ifjúságért tömegsportakció",,,,Szeged,,,,1978,,,fekete-fehér,fénykép,"9x12 cm",,"Állam- és Jogtudományi Kar","Egyetemi Képgyűjtemény",,,,ballagas_web_074,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Állam- és Jogtudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/ballagas/ballagas_web_074.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22848,https://mediateka.ek.szte.hu/items/show/22848,"Nem ütik a jogászt agyon című vicces sportvetélkedő a városi sportcsarnokban","Edzett Ifjúságért tömegsportakció",,,,Szeged,,,,1978,,,fekete-fehér,fénykép,"9x12 cm",,"Állam- és Jogtudományi Kar","Egyetemi Képgyűjtemény",,,,ballagas_web_076,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Állam- és Jogtudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/ballagas/ballagas_web_076.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24099,https://mediateka.ek.szte.hu/items/show/24099,"A József Attila Tudományegyetem Állam- és Jogtudományi Kara",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"12x18 cm",,"Állam- és Jogtudományi Kar","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_148,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Állam- és Jogtudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_148.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24100,https://mediateka.ek.szte.hu/items/show/24100,"A József Attila Tudományegyetem Állam- és Jogtudományi Kara",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"12x18 cm",,"Állam- és Jogtudományi Kar","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_149,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Állam- és Jogtudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_149.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24101,https://mediateka.ek.szte.hu/items/show/24101,"A József Attila Tudományegyetem Állam- és Jogtudományi Kara",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"12x18 cm",,"Állam- és Jogtudományi Kar","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_150,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Állam- és Jogtudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_150.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24799,https://mediateka.ek.szte.hu/items/show/24799,"Mezőgazdasági jogi nemzetközi konferencia",,,,,Szeged,,,,1979,,,fekete-fehér,fénykép,,,"Állam- és Jogtudományi Kar","Egyetemi Képgyűjtemény",,,,szte_001_016_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Állam- és Jogtudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_016_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
