﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
27137,https://mediateka.ek.szte.hu/items/show/27137,"A kolozsvári Központi Egyetemi Könyvtár központi olvasóterme",,,,,Kolozsvár,,,,"cc. 1939-1945",,,fekete-fehér,"digitális fénykép",,,"Kolozsvári Egyetemi Könyvtár","Egyetemi könyvtári képek (Kolozsvári Egyetemi Könyvtár)",,,,kolozsvari_egyetemi_konyvtar_02,"A kép a kolozsvári Központi Egyetemi Könyvtár tulajdonát képezi. Minden jog fenntartva.","Központi Egyetemi Könyvtár (Kolozsvár)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolozsvári Egyetemi Könyvtár",https://mediateka.ek.szte.hu/files/original/6a35e65f09a7f1de3b142b8fbf7a91af.jpg,"Still Image","Egyetemi könyvtári képek",1,0
27136,https://mediateka.ek.szte.hu/items/show/27136,"A kolozsvári Központi Egyetemi Könyvtár első női könyvtárosai",,,,,Kolozsvár,,,,1911,,,fekete-fehér,"digitális fénykép",,,"Kolozsvári Egyetemi Könyvtár","Egyetemi könyvtári képek (Kolozsvári Egyetemi Könyvtár)",,,,kolozsvari_egyetemi_konyvtar_01,"A kép a kolozsvári Központi Egyetemi Könyvtár tulajdonát képezi. Minden jog fenntartva.","Központi Egyetemi Könyvtár (Kolozsvár)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolozsvári Egyetemi Könyvtár",https://mediateka.ek.szte.hu/files/original/c771bb93a132dfe70e0842a5aadb3776.jpg,"Still Image","Egyetemi könyvtári képek",1,0
27129,https://mediateka.ek.szte.hu/items/show/27129,"Ligeti Lajos",,,,,,,,1928-1931,1928-1931,,,,,"8 x 11 cm",,,"Ligeti Lajos hagyaték",,,,ligeti_009_tanulmanyutak_web_003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/acabbc53c9e4850e437ebeda5af6623b.jpg,https://mediateka.ek.szte.hu/files/original/e6c12103eb3afda4d026c19b43ca0e04.jpg","Still Image","Ligeti Lajos hagyaték",1,0
27121,https://mediateka.ek.szte.hu/items/show/27121,"Ligeti Lajos",,,,"Ligeti Lajos",,,,,,,,,,"8,3 x 11,7 cm",,,"Ligeti Lajos hagyaték",,,,ligeti_foto_008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ligeti Lajos",https://mediateka.ek.szte.hu/files/original/cf9e26afeb6e3e28e66022eabc7703f6.jpg,"Still Image","Ligeti Lajos hagyaték",1,0
27120,https://mediateka.ek.szte.hu/items/show/27120,"Ligeti Lajos",,,,"Ligeti Lajos",,,,,,,,,,"13 x 18 cm",,,"Ligeti Lajos hagyaték",,,,ligeti_foto_007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ligeti Lajos",https://mediateka.ek.szte.hu/files/original/0c60e4dc5bd81937a5ae607807edc477.jpg,"Still Image","Ligeti Lajos hagyaték",1,0
27119,https://mediateka.ek.szte.hu/items/show/27119,"Ligeti Lajos",,,,"Ligeti Lajos",,,,,,,,,,"13 x 18 cm",,,"Ligeti Lajos hagyaték",,,,ligeti_foto_006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ligeti Lajos","https://mediateka.ek.szte.hu/files/original/a6ebf2f6ca6b7f4ba2004461ea4d296f.jpg,https://mediateka.ek.szte.hu/files/original/9e4f1085288ac17b9ee9c2953d394a4b.png","Still Image","Ligeti Lajos hagyaték",1,0
27118,https://mediateka.ek.szte.hu/items/show/27118,"Ligeti Lajos",,,,"Ligeti Lajos",,,,,,,,,,"13 x 18 cm",,,"Ligeti Lajos hagyaték",,,,ligeti_foto_005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ligeti Lajos",https://mediateka.ek.szte.hu/files/original/54d0dccb56da7349a92742d6a41455c4.jpg,"Still Image","Ligeti Lajos hagyaték",1,0
27117,https://mediateka.ek.szte.hu/items/show/27117,"A gyermek Ligeti Lajos (a tanító sorában balról a második)",,"A Balassagyarmati Nemzeti Iskola II. osztályában",,"Ligeti Lajos","Magyarország, Balassagyarmat",,,"1910 körül","1910 körül",,,,,"18,5 x 28 cm",,,"Ligeti Lajos hagyaték",,,,ligeti_foto_004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ligeti Lajos","https://mediateka.ek.szte.hu/files/original/b24deb99b09ef0f2b542b5157f24111f.jpg,https://mediateka.ek.szte.hu/files/original/fd09eb7519030e5448b6e80dfe8a1675.jpg","Still Image","Ligeti Lajos hagyaték",1,0
27116,https://mediateka.ek.szte.hu/items/show/27116,"Ligeti Lajos a Balassagyarmati Állami Főgimnázium végzett növendékei között (a harmadik sorban a negyedik)",,,,"Ligeti Lajos",Balassagyarmat,,"Balassagyarmat, 1921",1921,1921,,,,,"17,8 x 23,8 cm",,,"Ligeti Lajos hagyaték",,,,ligeti_foto_003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ligeti Lajos",https://mediateka.ek.szte.hu/files/original/7d5db43994ee8de95ed394cc6ef5a27b.jpg,"Still Image","Ligeti Lajos hagyaték",1,0
27115,https://mediateka.ek.szte.hu/items/show/27115,"Ligeti Lajos Franciaországban (1929)",,,,"Ligeti Lajos",Franciaország,,"Franciaország, 1929",1929,1929,,,,,"13 x 18 cm",,,"Ligeti Lajos hagyaték",,,,ligeti_foto_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ligeti Lajos","https://mediateka.ek.szte.hu/files/original/18ad4b6c3abc38658c2e6ff27d0572dd.jpg,https://mediateka.ek.szte.hu/files/original/f40433700dbedb080ac26587a1555411.jpg","Still Image","Ligeti Lajos hagyaték",1,0
