﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
26858,https://mediateka.ek.szte.hu/items/show/26858,"Berta Árpád tudományos életművének főbb csomópontjai",,"<a href=""https://mediateka.ek.szte.hu/exhibits/show/berta_arpad"" target=""_blank"" rel=""noopener"">Berta Árpád kiállítás képanyaga</a>",,,,,,,,,,,,,,,,,,,berta_arpad_cimlapok,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/f30e52d5941b0a16f35821a714d3ea22.jpg,https://mediateka.ek.szte.hu/files/original/620a8089c1c7ed9f49d79ed31d3a4b46.jpg,https://mediateka.ek.szte.hu/files/original/5b89fb8a8652a0c7c70a07767fe7a54d.jpg,https://mediateka.ek.szte.hu/files/original/41c7e58f805c29c77c569ba694fb52ed.jpg,https://mediateka.ek.szte.hu/files/original/8b38fc73ac92c00e2dee9eb342b9f39a.jpg,https://mediateka.ek.szte.hu/files/original/aea8390bffe23da871de42aea0c7ff95.jpg,https://mediateka.ek.szte.hu/files/original/a1c9800e14ebda95126c79ac2ed3b8db.jpg,https://mediateka.ek.szte.hu/files/original/a51e1c39f92fb11b43090a987de88725.jpg,https://mediateka.ek.szte.hu/files/original/ab0ffe5e8d4096a0641323821c257947.jpg,https://mediateka.ek.szte.hu/files/original/e5dd6e97e0d8c917f7e6ddeec1669304.jpg,https://mediateka.ek.szte.hu/files/original/be7a1e0d7acac228141dff57da043fac.jpg,https://mediateka.ek.szte.hu/files/original/992f1d9c41cef06dd5926a1e28a4a8ab.jpg,https://mediateka.ek.szte.hu/files/original/a40b61a20b732a57475aff1fb4ee264c.jpg,https://mediateka.ek.szte.hu/files/original/a6beea1a716f6c455f07e131d01600ae.jpg,https://mediateka.ek.szte.hu/files/original/3cf66362b7584b2768ed1bc79bd370e8.jpg,https://mediateka.ek.szte.hu/files/original/b04ff07a9f4121b0fd5ca3ebd4809239.jpg","Still Image","<strong>Egyetemtörténeti dokumentumok</strong>",1,0
25776,https://mediateka.ek.szte.hu/items/show/25776,"Filozófiai szakest plakátja","A Különbség folyóirat új számának bemutatója ",,,,Szeged,,,,2019-12-04,magyar,,A4,papír,,,,"Egyetemtörténeti dokumentumok",,,,filozofia_szakest_2019,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Filozófia Tanszék",https://mediateka.ek.szte.hu/files/original/5d41daf1102786589689bad7aa49484c.jpg,"Still Image","<strong>Egyetemtörténeti dokumentumok</strong>",1,0
25761,https://mediateka.ek.szte.hu/items/show/25761,"Ferenc József Tudományegyetem tanrendje : Málnási Bartók György kurzusai",,,,,Szeged,,,,"1921 / 1939",magyar,,szépia,papír,,,"Málnási Bartók György","Egyetemtörténeti dokumentumok",,,,Ferenc_Jozsef_Tud_Egy_tanrend1921_1922,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartók György","https://mediateka.ek.szte.hu/files/original/3a376fa5ba12aaaf60825e13f8242df7.jpg,https://mediateka.ek.szte.hu/files/original/c5a1cbda687ad8baa014f7adce5b9099.jpg,https://mediateka.ek.szte.hu/files/original/57624235924988739eb3e5ed7fe341bd.jpg,https://mediateka.ek.szte.hu/files/original/64468c4c20c2ebbe237448ce22143513.jpg,https://mediateka.ek.szte.hu/files/original/e2aa41537bc2b6fe062661e303dbac97.jpg,https://mediateka.ek.szte.hu/files/original/2243e26587d09392fa7329f63c95dca8.JPG,https://mediateka.ek.szte.hu/files/original/6c1b0959e4647c2c4b2bb705fbc26ec3.JPG,https://mediateka.ek.szte.hu/files/original/b63b7408d6ecff5a9960404bd327d03e.JPG,https://mediateka.ek.szte.hu/files/original/92f82487f6f06240f539272edb1ff208.JPG,https://mediateka.ek.szte.hu/files/original/3b38060655629a9bea303a3f6a43b1d0.JPG,https://mediateka.ek.szte.hu/files/original/a7ab0ff9cb40b95e3b4eda81278269c3.JPG,https://mediateka.ek.szte.hu/files/original/662678bc7d25c994f27ade54a22856d0.JPG,https://mediateka.ek.szte.hu/files/original/ada58b179167064c3e45e3b60e83c0f4.JPG,https://mediateka.ek.szte.hu/files/original/2ba5c4582e15a18e5cea02a17b64427e.JPG,https://mediateka.ek.szte.hu/files/original/e1670a224d753bc8b9d081331b831af7.JPG,https://mediateka.ek.szte.hu/files/original/b73902b6f65ae36ada08dea3dd30bb26.JPG,https://mediateka.ek.szte.hu/files/original/00937b111822cfc606e7a08c770307f4.JPG,https://mediateka.ek.szte.hu/files/original/ec1a97d1b658a4a45754057f0ddcbbb9.JPG,https://mediateka.ek.szte.hu/files/original/05f5332371350ddac8d4ff04b193bd69.JPG,https://mediateka.ek.szte.hu/files/original/4e8117e3d2836ff1c346931a0765944a.JPG,https://mediateka.ek.szte.hu/files/original/43372215dfa7381a762745aadf9c0ede.jpg,https://mediateka.ek.szte.hu/files/original/bd5e30416fbbd58d171d8c017b23ed4b.jpg,https://mediateka.ek.szte.hu/files/original/3039eba356dc5918cdc1130d3839be8d.jpg,https://mediateka.ek.szte.hu/files/original/9ccc06f56f4995d568570db6b27d74e9.jpg,https://mediateka.ek.szte.hu/files/original/cea0a6ab525ae8f92fe5ff94e80c58fe.jpg,https://mediateka.ek.szte.hu/files/original/d2bdaa8ce1d482a7e063170743d7e833.jpg,https://mediateka.ek.szte.hu/files/original/1d0d5f61030c614007548a6a3172c945.jpg","Still Image","<strong>Egyetemtörténeti dokumentumok</strong>",1,0
24780,https://mediateka.ek.szte.hu/items/show/24780,"A Göttingeni Testvéregyetemen kiküldetésben tartózkodó szegedi oktatók üdvözlőlapja a József Attila Tudományegyetem rektorához",,,"Gulya Károly",,Göttingen,,,,"1988. november 30.",magyar,,színes,képeslap,,,"Gulya Károly; Rácz Béla; Forgács Tamás; Anderle Ádám; Lökös Magdolna; Szatmári Sándor; Toldi József","Egyetemtörténeti dokumentumok",,,,egyetemi_konyvtar_tablo_web_006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anderle Ádám,Forgács Tamás,Gulya Károly,Lökös Magdolna,Rácz Béla,Szatmári Sándor,Toldi József","https://mediateka.ek.szte.hu/files/original/2242598369ade6faad95868713aa6df1.jpg,https://mediateka.ek.szte.hu/files/original/0b63aac3d5da69d4693a0ce339f45707.jpg,https://mediateka.ek.szte.hu/files/original/9a4388403793e14171cafed4d5876ad1.jpg","Still Image","<strong>Egyetemtörténeti dokumentumok</strong>",1,0
24759,https://mediateka.ek.szte.hu/items/show/24759,"Sakkcsapatverseny tanusítvány","Tanusítvány a Szeged városában 9 csapat részvételével 8-as csapatokkal 1946.december 1-től 1947. februás 2-ig megtartott üzemi sakkcsapatversenyek során Szeged város üzemi sakkcsapatbajnoka lett a Szegedi Tudományegyetem csapata","Csapat tagjai: Dr. Kristóf Árpád csapatkapitány, Dr. Bakos József, Moór Artur, Dr. Takács László, Dr. Rédei László, Dr, Moór Elemér, Bogdányi László, Dr. Zelenka Lajos, Dr. Madácsi László, Magos László, Dr. Dányi Károly, Dr. Straub F. Brúnó, Dr. Lichtneckert István

^^II. a Szegedi Atletikai Klub; III. a Kisiparosok; IV. a Vasutasok; V. a Dohánygyár; VI. a Gázgyár; VII. a Kendergyár; VIII. a Gyufagyár; IX. a Közúti vaspálya csapata",,,,,,,"1947. február 2.",,,,,,,,,,,,sakkcsapatverseny-tanusitvany,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/479d2cd5e96dcffc9b59dbb1f83686d3.jpg,"Still Image","<strong>Egyetemtörténeti dokumentumok</strong>",1,0
24749,https://mediateka.ek.szte.hu/items/show/24749,"Szőkefalvi Nagy Béla matematikus leckekönyve","Szőkefalvi Nagy Béla : egyetemi index 1933/34-1934/35",,"Szegedi Tudományegyetem Természettudományi Kar",,Szeged,,,,"1931. szeptember 12.",magyar,,színes,papír,,,"Szőkefalvi Nagy Béla egyetemi hallgató","Egyetemtörténeti dokumentumok",,,,szokefalvi_nagy_bela_leckekonyv_13_26,"Szőkefalvi Nagy Béla családja. Minden jog fenntartva.","Szőkefalvi Nagy Béla családja",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szőkefalvi-Nagy Béla","https://mediateka.ek.szte.hu/files/original/cdd8c93b9d84fa38076a612f5d873996.jpg,https://mediateka.ek.szte.hu/files/original/f7c9788eb6929bffe924cbf2fbcd2626.jpg,https://mediateka.ek.szte.hu/files/original/8ba566fbf5720631efed08940031ef42.jpg,https://mediateka.ek.szte.hu/files/original/7a4f5aefca1fd4f13bdb826d624947fb.jpg,https://mediateka.ek.szte.hu/files/original/7dbcd8590bde0aa4224ff9e5020521e5.jpg,https://mediateka.ek.szte.hu/files/original/85bdfa06b71ced6c12d1fed4c8e9841e.jpg,https://mediateka.ek.szte.hu/files/original/e02cac49921417a499e9aa982d87f616.jpg,https://mediateka.ek.szte.hu/files/original/3f6781fdb65e24207db4fd80cae788a9.jpg,https://mediateka.ek.szte.hu/files/original/06a0a653d8a8fde93cb1f5f4d38a01bb.jpg,https://mediateka.ek.szte.hu/files/original/42eba03928330864c7de64a75d6b37f3.jpg,https://mediateka.ek.szte.hu/files/original/83b1c8c05c406378f5f98f0370c4b72c.jpg,https://mediateka.ek.szte.hu/files/original/e94735fe62a3ee2bbe2f77be9cdbe630.jpg,https://mediateka.ek.szte.hu/files/original/e33efb651954af2d5d84cf2c3e2d5f57.jpg,https://mediateka.ek.szte.hu/files/original/f34419a73259f857bf7085ee9d2bfb0c.jpg","Still Image","<strong>Egyetemtörténeti dokumentumok</strong>",1,0
24748,https://mediateka.ek.szte.hu/items/show/24748,"Szőkefalvi Nagy Béla matematikus leckekönyve","Szőkefalvi Nagy Béla : egyetemi index 1931/32-1932/33",,"Szegedi Tudományegyetem Természettudományi Kar",,Szeged,,,,"1931. szeptember 12.",magyar,,színes,papír,,,"Szőkefalvi Nagy Béla egyetemi hallgató","Egyetemtörténeti dokumentumok",,,,szokefalvi_nagy_bela_leckekonyv_01_12,"Szőkefalvi Nagy Béla családja. Minden jog fenntartva.","Szőkefalvi Nagy Béla családja",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szőkefalvi-Nagy Béla","https://mediateka.ek.szte.hu/files/original/8cfba52921e9fcc978f8fd7c45adb753.jpg,https://mediateka.ek.szte.hu/files/original/14d752b1db5331e61da788f43de3070a.jpg,https://mediateka.ek.szte.hu/files/original/04b279578418e10b07b3996ad736a700.jpg,https://mediateka.ek.szte.hu/files/original/5e81ed4fa43c33dbfe7f33f4a1435e17.jpg,https://mediateka.ek.szte.hu/files/original/9e9d97bd5b1464e45b8a820499d79e39.jpg,https://mediateka.ek.szte.hu/files/original/99d4b390fbc2f889e7474d46cae8009b.jpg,https://mediateka.ek.szte.hu/files/original/487982b89c1b5a4832995efec463d1b3.jpg,https://mediateka.ek.szte.hu/files/original/42b23d91c15dd1db6ef1bcba0518707c.jpg,https://mediateka.ek.szte.hu/files/original/65104d79ec6adfd75a16275cd4ab4385.jpg,https://mediateka.ek.szte.hu/files/original/6c27a36e1f4910cfaab9c3299561f58b.jpg,https://mediateka.ek.szte.hu/files/original/b4ff821befa5e4c510cd007d2cf0b211.jpg,https://mediateka.ek.szte.hu/files/original/6e4a3fecf54f47fe8fbb8142c1228aad.jpg","Still Image","<strong>Egyetemtörténeti dokumentumok</strong>",1,0
24747,https://mediateka.ek.szte.hu/items/show/24747,"Tandori Károly matematikus leckekönyve","Tandori Károly : egyetemi index 1947/48 II. félév",,"Szegedi Tudományegyetem Természettudományi Kar",,Szeged,,,,"1948. január 31.",magyar,,színes,papír,,,"Tandori Károly egyetemi hallgató","Egyetemtörténeti dokumentumok",,,,tandori_karoly_leckekonyv_02,"Tandori Károly családja. Minden jog fenntartva.","Tandori Károly családja",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tandori Károly","https://mediateka.ek.szte.hu/files/original/097d4f421012798de5f2e4a064fb5495.jpg,https://mediateka.ek.szte.hu/files/original/2926a270bc0daa30f7757cb0fc8dee1b.jpg,https://mediateka.ek.szte.hu/files/original/bf91bd286479c26198e79d2f68c0a286.jpg,https://mediateka.ek.szte.hu/files/original/18bad49c8f6369324315a6721547865d.jpg,https://mediateka.ek.szte.hu/files/original/84525cb0eedf9a36ec58a1caf195cb14.jpg,https://mediateka.ek.szte.hu/files/original/eb571fe16e42ebd02127ae5505783fe6.jpg","Still Image","<strong>Egyetemtörténeti dokumentumok</strong>",1,0
24746,https://mediateka.ek.szte.hu/items/show/24746,"Tandori Károly matematikus leckekönyve","Tandori Károly : egyetemi index 1944/45-1947/48",,"Szegedi Tudományegyetem Természettudományi Kar",,Szeged,,,,"1944. szeptember 30.",magyar,,színes,papír,,,"Tandori Károly egyetemi hallgató","Egyetemtörténeti dokumentumok",,,,tandori_karoly_leckekonyv_01,"Tandori Károly családja. Minden jog fenntartva.","Tandori Károly családja",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tandori Károly","https://mediateka.ek.szte.hu/files/original/a5f68f5a977d4c72815491188fcdfd25.jpg,https://mediateka.ek.szte.hu/files/original/d80abb293e5d266fe07e3e395157286f.jpg,https://mediateka.ek.szte.hu/files/original/63ca5b11fc5f867d38cf7c8d2f723876.jpg,https://mediateka.ek.szte.hu/files/original/faa121b389084a2e489aabb6229052b2.jpg,https://mediateka.ek.szte.hu/files/original/59f7d4460fd6f868a41e50cc666de1d6.jpg,https://mediateka.ek.szte.hu/files/original/314ef98c28a60378803d46e1735bc961.jpg,https://mediateka.ek.szte.hu/files/original/3da586acc101d7d37648d4c72c18328a.jpg,https://mediateka.ek.szte.hu/files/original/fab0141588f47ceea5a5db2004971eab.jpg,https://mediateka.ek.szte.hu/files/original/1223dd8bc7add0214e79d350b625c00b.jpg,https://mediateka.ek.szte.hu/files/original/cc46c2663c146169664074f108608675.jpg,https://mediateka.ek.szte.hu/files/original/8d100539c55474cfcfa2c393a1b2beeb.jpg,https://mediateka.ek.szte.hu/files/original/f9cabcb20ce8a35ad687009f7d10b6e8.jpg,https://mediateka.ek.szte.hu/files/original/e4d91d440722fcf4d42de2bcb239c0f4.jpg,https://mediateka.ek.szte.hu/files/original/2f7c88a1ca4dd0e99d99f6d483d06c0c.jpg,https://mediateka.ek.szte.hu/files/original/8a4cb2c69d5620398d3b0db7ceba60c1.jpg,https://mediateka.ek.szte.hu/files/original/0f4eda58b0ddc403cb308c875197ed69.jpg,https://mediateka.ek.szte.hu/files/original/6052bc9823bf78bcde6d5527378804ed.jpg,https://mediateka.ek.szte.hu/files/original/050ae6d3e3574f8907655f8d714f4a39.jpg,https://mediateka.ek.szte.hu/files/original/5d5c40c26c920ad8ef2882718a22fefb.jpg,https://mediateka.ek.szte.hu/files/original/3ae4f1aa146e89453f4001c8ecf262f1.jpg","Still Image","<strong>Egyetemtörténeti dokumentumok</strong>",1,0
24745,https://mediateka.ek.szte.hu/items/show/24745,"Leindler László matematikus leckekönyve
","Leindler László : egyetemi index 1958/59",,"Szegedi Tudományegyetem Természettudományi Kar",,Szeged,,,,"1958. november 15.",magyar,,színes,papír,,,"Leindler László egyetemi hallgató","Egyetemtörténeti dokumentumok",,,,leindler_laszlo_leckekonyv,"Leindler László családja. Minden jog fenntartva.","Leindler László családja",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leindler László","https://mediateka.ek.szte.hu/files/original/bae0c3399e5796995e2a2eff49836606.jpg,https://mediateka.ek.szte.hu/files/original/e35dc30ee829ae38c7ecca33433da0cc.jpg,https://mediateka.ek.szte.hu/files/original/d7f7da68d466daa73aed7fbdacc7d489.jpg,https://mediateka.ek.szte.hu/files/original/0f38fd0629c47206be7d84b505f57858.jpg,https://mediateka.ek.szte.hu/files/original/b9b9be8fea9a55974ae3a046f19a3033.jpg,https://mediateka.ek.szte.hu/files/original/15c46e5d95e400ec2ad827c68b9f2fcd.jpg,https://mediateka.ek.szte.hu/files/original/59fe0b8494b7c914482a9592a9f1045c.jpg,https://mediateka.ek.szte.hu/files/original/f68d16ffdc94cddb872b7ff896b639f6.jpg,https://mediateka.ek.szte.hu/files/original/27c8e6161ecfe5c90877d4e08e73caf9.jpg,https://mediateka.ek.szte.hu/files/original/0866f83267b64762830f6413855a4b6f.jpg,https://mediateka.ek.szte.hu/files/original/c37ff41ac8d00fc72182cce2c24413c2.jpg","Still Image","<strong>Egyetemtörténeti dokumentumok</strong>",1,0
