﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
19490,https://mediateka.ek.szte.hu/items/show/19490,"Gyűlés az egyetem aulájában",,,,,Szeged,,,,"1960-as évek első fele",,,fekete-fehér,fénykép,,"Hencz Aurél album","Pálfy Gyula a Gyógyszerésztudományi Kar Könyvtárának vezetője","Egyetemi könyvtári képek",,,,sztegy-hencz-019,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pálfy Gyula,Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/hencz_aurel/sztegy_hencz_019.jpg,"Still Image","Egyetemi könyvtári képek",1,0
21684,https://mediateka.ek.szte.hu/items/show/21684,"Moszkvai delegáció a Szegedi Orvostudományi Egyetem Könyvtárában",,"Felirat a képhez kapcsolva: „A Referativnij Zsurnal részéről Sz. M. Bagdaszarján egyetemi tanár az orvostudományok doktora Moszkvából tanulmányozta a Szegedi Orvostudományi Egyetem Könyvtár munkáját és szolgéltatásait 1962. szeptember 16-án.”",,,Szeged,,,,"1962. szeptember 16.",,,fekete-fehér,fénykép,"24x29,5 cm",,"Orvostudományi Egyetem Központi Könyvtára; Pálfy Gyula az Olvasószolgálat vezetője (középen); Zallár Andor könyvtárvezető (jobb szélen)","Egyetemi Képgyűjtemény",,,,kollegium_093,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pálfy Gyula,Szegedi Orvostudományi Egyetem Könyvtára,Zallár Andor","http://digit.bibl.u-szeged.hu/00400/00499/omeka/kollegium/kollegiumi_elet/kollegium_093.jpg,https://mediateka.ek.szte.hu/files/original/9c5dac3980c60cce300f8b2e0b905b7d.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22276,https://mediateka.ek.szte.hu/items/show/22276,"A Szegedi Orvostudományi Egyetem Könyvtárának raktára","Képek a SZOTE Központi Könyvtár életéből","Felirat a fénykép versóján: Raktár 1960",,,Szeged,,,,1960,,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Pálfy Gyula könyvtárvezető (balról); Zallár Andor könyvtárigazgató (jobbról)","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pálfy Gyula,Szegedi Orvostudományi Egyetem Könyvtára,Zallár Andor","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_009.jpg,https://mediateka.ek.szte.hu/files/original/00ca1c367ff2e812a54eb04606c2884a.jpg","Still Image","Egyetemi könyvtári képek",1,0
22277,https://mediateka.ek.szte.hu/items/show/22277,"A Szegedi Orvostudományi Egyetem Könyvtárának igazgatói irodája","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,1960,,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Pálfy Gyula könyvtárvezető (balról); Zallár Andor könyvtárigazgató (jobbról)","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_011,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pálfy Gyula,Szegedi Orvostudományi Egyetem Könyvtára,Zallár Andor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_011.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22279,https://mediateka.ek.szte.hu/items/show/22279,"A Szegedi Orvostudományi Egyetem Könyvtárának igazgatói irodája","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,1960,,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Zallár Andor könyvtárigazgató (balról); Pálfy Gyula könyvtárvezető (jobbról)","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_013,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pálfy Gyula,Szegedi Orvostudományi Egyetem Könyvtára,Zallár Andor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_013.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22284,https://mediateka.ek.szte.hu/items/show/22284,"Szabó Rezső könyvkötő-mester búcsúztatása nyugdíjba vonulása alkalmával","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,1963,,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Pálfy Gyula osztályvezető; Szabó Rezső könyvkötő-mester; Korpássy Béláné tudományos munkatárs","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_020,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Korpássy Béláné,Pálfy Gyula,Szabó Rezső,Szegedi Orvostudományi Egyetem Könyvtára",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_020.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22288,https://mediateka.ek.szte.hu/items/show/22288,"Vidéki Orvostudományi Egyetemi Társkönyvtárak vezetőinek látogatása","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,"1961. január",,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Pálfy Gyula osztályvezető; Zallár Andor könyvtárigazgató; Balássy Miklósné DOTE könyvtárigazgató; Rúzsás Lajosné POTE Központi Könyvtára igazgatója","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_026,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balássy Miklósné,Pálfy Gyula,Rúzsás Lajosné,Szegedi Orvostudományi Egyetem Könyvtára,Zallár Andor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_026.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22290,https://mediateka.ek.szte.hu/items/show/22290,"Vidéki Orvostudományi Egyetemi Társkönyvtárak vezetőinek értekezlete","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,"1961. január",,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Pálfy Gyula osztályvezető; Rúzsás Lajosné POTE Központi Könyvtára igazgatója","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_028,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pálfy Gyula,Rúzsás Lajosné,Szegedi Orvostudományi Egyetem Könyvtára",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_028.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22294,https://mediateka.ek.szte.hu/items/show/22294,"Vidéki Orvostudományi Egyetemi Társkönyvtárak vezetőinek értekezlete","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,"1961. január",,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Pálfy Gyula osztályvezető; Rúzsás Lajosné POTE Központi Könyvtára igazgatója; Balássy Miklósné DOTE könyvtárigazgató; Zallár Andor könyvtárigazgató","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_032,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balássy Miklósné,Pálfy Gyula,Rúzsás Lajosné,Szegedi Orvostudományi Egyetem Könyvtára,Zallár Andor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_032.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22295,https://mediateka.ek.szte.hu/items/show/22295,"Vidéki Orvostudományi Egyetemi Társkönyvtárak vezetőinek értekezlete","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,"1961. január",,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Rúzsás Lajosné POTE Központi Könyvtára igazgatója; Pálfy Gyula osztályvezető; Zallár Andor könyvtárigazgató; Balássy Miklósné DOTE könyvtárigazgató; Rimanóczy Géza bibliográfus","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_033,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balássy Miklósné,Pálfy Gyula,Rimanóczy Géza,Rúzsás Lajosné,Szegedi Orvostudományi Egyetem Könyvtára,Zallár Andor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_033.jpg,"Still Image","Egyetemi könyvtári képek",1,0
