﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
24376,https://mediateka.ek.szte.hu/items/show/24376,"Légifelvétel rálátással a Sellő-házra és a Bőrgyógyászati Klinika épületére",,,"Bakonyi Béla",,Szeged,,,,"1970-es évek",,,fekete-fehér,képeslap,"10x15 cm",,"Szegedi Orvostudományi Egyetem; Bőrgyógyászati Klinika","Egyetemi Képgyűjtemény",,,,szote_epuletek_web_226,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bőrgyógyászati Klinika,Szegedi Orvostudományi Egyetem",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_epuletek/szote_epuletek_web_226.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18491,https://mediateka.ek.szte.hu/items/show/18491,"Esti felvétel a Tiszával a Bőrgyógyászati és a Belgyógyászati Klinikákkal",,,"Liebmann Béla",,,,,,"1950-es évek második fele",,,,fénykép,"11x18 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-5269,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Belgyógyászati Klinika,Bőrgyógyászati Klinika",http://digit.bibl.u-szeged.hu/sztegy/photo/5269.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19564,https://mediateka.ek.szte.hu/items/show/19564,"A m. kir. Ferenc József Tudomány Egyetem Bőr és Nemikórtani klinikája képekben, 1874-1930",,"Anyagát gyűjtötte: Dr. vitéz Berde Károly a klinika adjunktusa, egyet. tanár. Készítette: Schädt József a klinika laboránsa",,"Berde Károly^^Schädt József",Kolozsvár,,,1874-1930,,,,színes,"analóg címlap","27x38 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01187459"">A m. [kir. Ferenc József]- Tudomány Egyetem Bőr és Nemikórtani klinikája képekben : 1874-1930 jelzet: Album 1 leltári szám: XKEP 217</a><br />jelzet: Album 1<br />leltári szám: XKEP 217",,"Bőrgyógyászati Klinika album",,,,borgyogy-album-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bőrgyógyászati Klinika",http://digit.bibl.u-szeged.hu/00400/00499/omeka/borgyogy/borgyogy_album_001.jpg,"Still Image","Bőrgyógyászati Klinika albuma",1,0
19566,https://mediateka.ek.szte.hu/items/show/19566,"A Barátok tere az Óvárosban. Baloldalon a régi Karolina kórház és az egyetemi klinikák épületei (1874-1900)",,"A m. kir. Ferenc József Tudomány Egyetem Bőr és Nemikórtani klinikája képekben, 1874-1930",,"Berde Károly^^Schädt József",Kolozsvár,,,1874-1930,,,,fekete-fehér,"analóg fénykép","17x13 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01187459"">A m. [kir. Ferenc József]- Tudomány Egyetem Bőr és Nemikórtani klinikája képekben : 1874-1930</a><br />jelzet: Album 1<br />leltári szám: XKEP 217",,"Bőrgyógyászati Klinika album",,,,borgyogy-album-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bőrgyógyászati Klinika",http://digit.bibl.u-szeged.hu/00400/00499/omeka/borgyogy/borgyogy_album_003.jpg,"Still Image","Bőrgyógyászati Klinika albuma",1,0
19567,https://mediateka.ek.szte.hu/items/show/19567,"A régi Karolina kórház első udvara",,"A m. kir. Ferenc József Tudomány Egyetem Bőr és Nemikórtani klinikája képekben, 1874-1930",,"Berde Károly^^Schädt József",Kolozsvár,,,1874-1930,,,,fekete-fehér,"analóg fénykép","12x17 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01187459"">A m. [kir. Ferenc József]- Tudomány Egyetem Bőr és Nemikórtani klinikája képekben : 1874-1930</a><br />jelzet: Album 1<br />leltári szám: XKEP 217",,"Bőrgyógyászati Klinika album",,,,borgyogy-album-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bőrgyógyászati Klinika",http://digit.bibl.u-szeged.hu/00400/00499/omeka/borgyogy/borgyogy_album_004.jpg,"Still Image","Bőrgyógyászati Klinika albuma",1,0
19568,https://mediateka.ek.szte.hu/items/show/19568,"A Bagolyvár a régi Karolina kórház egyik épülete (Mikes f.ház) 1891-1900 években a bőrklinika egyik osztálya",,"A m. kir. Ferenc József Tudomány Egyetem Bőr és Nemikórtani klinikája képekben, 1874-1930",,"Berde Károly^^Schädt József",Kolozsvár,,,1874-1930,,,,fekete-fehér,"analóg fénykép","18x13 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01187459"">A m. [kir. Ferenc József]- Tudomány Egyetem Bőr és Nemikórtani klinikája képekben : 1874-1930</a><br />jelzet: Album 1<br />leltári szám: XKEP 217",,"Bőrgyógyászati Klinika album",,,,borgyogy-album-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bőrgyógyászati Klinika",http://digit.bibl.u-szeged.hu/00400/00499/omeka/borgyogy/borgyogy_album_005.jpg,"Still Image","Bőrgyógyászati Klinika albuma",1,0
19569,https://mediateka.ek.szte.hu/items/show/19569,"A Bástya utcai bőrklinika főépülete (1891-1900)",,"A m. kir. Ferenc József Tudomány Egyetem Bőr és Nemikórtani klinikája képekben, 1874-1930",,"Berde Károly^^Schädt József",Kolozsvár,,,1874-1930,,,,fekete-fehér,"analóg fénykép","17x12 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01187459"">A m. [kir. Ferenc József]- Tudomány Egyetem Bőr és Nemikórtani klinikája képekben : 1874-1930</a><br />jelzet: Album 1<br />leltári szám: XKEP 217",,"Bőrgyógyászati Klinika album",,,,borgyogy-album-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bőrgyógyászati Klinika",http://digit.bibl.u-szeged.hu/00400/00499/omeka/borgyogy/borgyogy_album_006.jpg,"Still Image","Bőrgyógyászati Klinika albuma",1,0
19570,https://mediateka.ek.szte.hu/items/show/19570,"A Bástya utcai bőrklinika kerti épülete (1891-1900)",,"A m. kir. Ferenc József Tudomány Egyetem Bőr és Nemikórtani klinikája képekben, 1874-1930",,"Berde Károly^^Schädt József",Kolozsvár,,,1874-1930,,,,fekete-fehér,"analóg fénykép","17x12 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01187459"">A m. [kir. Ferenc József]- Tudomány Egyetem Bőr és Nemikórtani klinikája képekben : 1874-1930</a><br />jelzet: Album 1<br />leltári szám: XKEP 217",,"Bőrgyógyászati Klinika album",,,,borgyogy-album-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bőrgyógyászati Klinika",http://digit.bibl.u-szeged.hu/00400/00499/omeka/borgyogy/borgyogy_album_007.jpg,"Still Image","Bőrgyógyászati Klinika albuma",1,0
19571,https://mediateka.ek.szte.hu/items/show/19571,"A bőrklinika orvoszemélyzete 1892-ben. Balról: Androvich Sándor gyakornok, Scheitz Vilmos tanársegéd, Szabady Lajos kórházi másodorvos, Virág Endre gyakornok.",,"A m. kir. Ferenc József Tudomány Egyetem Bőr és Nemikórtani klinikája képekben, 1874-1930",,"Berde Károly^^Schädt József",Kolozsvár,,,1874-1930,,,,fekete-fehér,"analóg fénykép","17x13 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01187459"">A m. [kir. Ferenc József]- Tudomány Egyetem Bőr és Nemikórtani klinikája képekben : 1874-1930</a><br />jelzet: Album 1<br />leltári szám: XKEP 217","Androvich Sándor gyakornok; Scheitz Vilmos tanársegéd; Szabady Lajos kórházi másodorvos; Virág Endre gyakornok","Bőrgyógyászati Klinika album",,,,borgyogy-album-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Androvich Sándor,Bőrgyógyászati Klinika,Scheitz Vilmos,Szabady Lajos,Virág Endre",http://digit.bibl.u-szeged.hu/00400/00499/omeka/borgyogy/borgyogy_album_008.jpg,"Still Image","Bőrgyógyászati Klinika albuma",1,0
19572,https://mediateka.ek.szte.hu/items/show/19572,"A bőrklinika orvoszemélyzete 1893-ban. Balról: Papp Ernő gyakornok, Hirschfeld Jenő gyakornok, Scheitz Vilmos tanársegéd, Langfelder Jenő volonteur, Virág Endre kórh. másodorvos",,"A m. kir. Ferenc József Tudomány Egyetem Bőr és Nemikórtani klinikája képekben, 1874-1930",,"Berde Károly^^Schädt József",Kolozsvár,,,1874-1930,,,,fekete-fehér,"analóg fénykép","17x13 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01187459"">A m. [kir. Ferenc József]- Tudomány Egyetem Bőr és Nemikórtani klinikája képekben : 1874-1930</a><br />jelzet: Album 1<br />leltári szám: XKEP 217","Papp Ernő gyakornok; Hirschfeld Jenő gyakornok; Scheitz Vilmos tanársegéd; Langfelder Jenő volonteur; Virág Endre kórh. másodorvos","Bőrgyógyászati Klinika album",,,,borgyogy-album-009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bőrgyógyászati Klinika,Hirschfeld Jenő,Langfelder Jenő,Papp Ernő,Scheitz Vilmos,Virág Endre",http://digit.bibl.u-szeged.hu/00400/00499/omeka/borgyogy/borgyogy_album_009.jpg,"Still Image","Bőrgyógyászati Klinika albuma",1,0
