﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
20721,https://mediateka.ek.szte.hu/items/show/20721,"Fogadás a Bartucz Lajos emléktábla leleplezése után",,,"Zsoldos Ferenc",,Szeged,,,,"1985. április 6.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Dezső Gyula; Farkas Gyula; Szalay László","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_06_021,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dezső Gyula,Farkas Gyula - antropológus,Szalay László",https://mediateka.ek.szte.hu/files/original/8c486959ebaeb803617708fb91d5f261.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20720,https://mediateka.ek.szte.hu/items/show/20720,"A Bartucz Lajos emléktábla leleplezésére megjelent vendégek",,,"Zsoldos Ferenc",,Szeged,,,,"1985. április 6.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Gyenis Gyula ELTE; Bátyai Jenő; Farkas Gyula tanszékvezető","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_06_020,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bátyai Jenő,Farkas Gyula - antropológus,Gyenis Gyula",https://mediateka.ek.szte.hu/files/original/fadf7ebd739c835bec894b6bf0378ed8.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20717,https://mediateka.ek.szte.hu/items/show/20717,"Fogadás az Ábrahám Ambrus emlékülés után",,,"Zsoldos Ferenc",,Szeged,,,,"1993. november 19.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Frank József; Dózsa József; Csákány Béla; Farkas Gyula","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_06_017,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Dózsa József,Farkas Gyula - antropológus,Frank József",https://mediateka.ek.szte.hu/files/original/94eabbe6d5ca517433843f93984d95e4.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20712,https://mediateka.ek.szte.hu/items/show/20712,"Ábrahám Ambrus emlékülés a professzor 90. születésnapján",,,"Zsoldos Ferenc",,Szeged,,,,"1993. november 19.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Gyulay Endre szeged-csanádi püspök; Farkas Gyula","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_06_013,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farkas Gyula - antropológus,Gyulay Endre",https://mediateka.ek.szte.hu/files/original/23ef196e6480d26774b8b02ac0651e6e.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20705,https://mediateka.ek.szte.hu/items/show/20705,"Ábrahám Ambrus köszöntése 90. születésnapján",,,"Zsoldos Ferenc",,Szeged,,,,1983,,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Varjas László; Gál Dániel; Stammer Aranka; Acsai Ferenc technikus; Gallé László egyetemi docens; Erdélyi Lajos; Horváth Imre; Tóth Ildikó; Farkas Gyula; Joó Ferenc; Kása Péter","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_06_006,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acsai Ferenc,Erdélyi Lajos,Farkas Gyula - antropológus,Gál Dániel,Gallé László,Horváth Imre,Joó Ferenc,Kása Péter,Stammer Aranka,Tóth Ildikó,Varjas László",https://mediateka.ek.szte.hu/files/original/847669b45da96ce9d2d4fe122e85aea0.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
18554,https://mediateka.ek.szte.hu/items/show/18554,"""Felszabadulásunk négy évtizede 1945—1985"" című kiállítás megnyitója az egyetemen",,,,,Szeged,,,,"1985. március 28.",,,fekete-fehér,fénykép,"12x18 cm",,"Leindler László; Kristó Gyula rektor; Farkas Gyula; Kedves Miklós; Csákány Béla; Szalay László; Nagy lászló, J.; Kocsondi András","Egyetemi Képgyűjtemény",,,,sztegy-5003,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Farkas Gyula - antropológus,J. Nagy László,Kedves Miklós,Kocsondi András,Kristó Gyula,Leindler László,Rektori Hivatal,Szalay László","http://digit.bibl.u-szeged.hu/sztegy/photo/5003.jpg,https://mediateka.ek.szte.hu/files/original/908de41a4a799cf918f5a9f19b420893.jpg,https://mediateka.ek.szte.hu/files/original/0a7323ce4f2362f6d2485f60810139f6.jpg,https://mediateka.ek.szte.hu/files/original/3aaabec256af3f51a988d565ee5315ce.jpg,https://mediateka.ek.szte.hu/files/original/3a1d0387f38f811301aa8d138d48068d.jpg,https://mediateka.ek.szte.hu/files/original/908d9c3047c33df413cb263a0b5c0d23.jpg,https://mediateka.ek.szte.hu/files/original/280c25c74f4aa832d1fe8389f14d223f.jpg,https://mediateka.ek.szte.hu/files/original/3b33fffee37b56068124cfaa939746e5.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18045,https://mediateka.ek.szte.hu/items/show/18045,"A Baráti Kör alakuló ülése",,,,,,,,,"1996. október 11.",,,színes,fénykép,"10x14 cm",,"Czúcz Ottó; Zentai Mária; Csernus Sándor; Zsoldos Ferenc; Dúró Lajos; Farkas Gyula","Egyetemi Képgyűjtemény",,,,sztegy-608,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Auditorium Maximum,Bölcsészettudományi Kar,Csernus Sándor,Czúcz Ottó,Dúró Lajos,Farkas Gyula - antropológus,JATE Baráti Kör,Zentai Mária,Zsoldos Ferenc",http://digit.bibl.u-szeged.hu/sztegy/photo/608.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18015,https://mediateka.ek.szte.hu/items/show/18015,"Kiállítás megnyitóján",,,,,,,,,"1985. április 4.",,,fekete-fehér,fénykép,"9x12 cm",,"Kristó Gyula rektor; Kedves Miklós; Farkas Gyula; Hevesi János; Szalay László","Egyetemi Képgyűjtemény",,,,sztegy-579,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farkas Gyula - antropológus,Hevesi János,Kedves Miklós,Kristó Gyula,Rektori Hivatal,Szalay László",http://digit.bibl.u-szeged.hu/sztegy/photo/579.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
2614,https://mediateka.ek.szte.hu/items/show/2614,"Farkas Gyula  /  Farkas László Gyula / Farkas L. Gyula",,,,"Embertani Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","6,5x9,8 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01193324"" target=""_blank"" rel=""noopener"">Farkas Gyula</a><br />Jelzet: EA A 383<br />Leltári szám: XKEP 595",,"Egyetemi Arcképcsarnok",,,,farkas_gyula_004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farkas Gyula - antropológus",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/farkas_gyula_4.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2613,https://mediateka.ek.szte.hu/items/show/2613,"Farkas Gyula  /  Farkas László Gyula / Farkas L. Gyula",,,,"Embertani Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","6,3x8,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01193324"" target=""_blank"" rel=""noopener"">Farkas Gyula</a><br />Jelzet: EA A 382<br />Leltári szám: XKEP 594",,"Egyetemi Arcképcsarnok",,,,farkas_gyula_003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farkas Gyula - antropológus",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/farkas_gyula_3.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
