﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
21693,https://mediateka.ek.szte.hu/items/show/21693,"Ábrahám Ambrus egyetemi tanár látogatása Félixfürdőn, a premontrei rend birtokán",,,"Zsoldos Ferenc",,Félixfürdő,,,,1942,,reprográfia,fekete-fehér,fénykép,"9x12 cm",,"Ábrahám Ambrus","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_08_005,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus",https://mediateka.ek.szte.hu/files/original/6a19fa510bf290f6756593e3eb426597.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21694,https://mediateka.ek.szte.hu/items/show/21694,"Ábrahám Ambrus dolgozószobájában : Vinkler László festménye",,,"Zsoldos Ferenc","Vinkler László",Szeged,,,,1973,,reprográfia,fekete-fehér,fénykép,"9x12 cm",,"Ábrahám Ambrus akadémikus nyugalmazott egyetemi tanár","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_08_007,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus",https://mediateka.ek.szte.hu/files/original/27850b1764a0a0933602cc6f4cfb7666.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21692,https://mediateka.ek.szte.hu/items/show/21692,"Ábrahám Ambrus a szegedi Tanárképző Főiskola tanára tanítványai körében kiránduláson",,,"Zsoldos Ferenc",,Marostorok,,,,1936,,reprográfia,fekete-fehér,fénykép,"9x12 cm",,"Ábrahám Ambrus","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_08_004,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus",https://mediateka.ek.szte.hu/files/original/b7acd6dc50a8a296c67f0da4b2f0b077.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21691,https://mediateka.ek.szte.hu/items/show/21691,"Ábrahám Ambrus a Pázmány Péter Tudományegyetem hallgatója",,,"Zsoldos Ferenc",,Budapest,,,,"cc. 1917",,reprográfia,fekete-fehér,fénykép,"9x12 cm",,"Ábrahám Ambrus","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_08_003,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus",https://mediateka.ek.szte.hu/files/original/cf1004551b4bd231d0cc45adf4564254.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17794,https://mediateka.ek.szte.hu/items/show/17794,"Ábrahám Ambrus 80. születésnapján",,"3 db kép van",,,,,,,1973,,,fekete-fehér,fénykép,"9x12 cm",,"Ábrahám Ambrus","Egyetemi Képgyűjtemény",,,,sztegy-355,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus",http://digit.bibl.u-szeged.hu/sztegy/photo/355.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
2372,https://mediateka.ek.szte.hu/items/show/2372,"Ábrahám Ambrus",,,,"Általános Állattani és Biológiai Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","8,5x14 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01187688"" title=""Ábrahám Ambrus"">Ábrahám Ambrus</a><br />jelzet: EA A 1<br />leltári szám: XKEP 218",,"Egyetemi Arcképcsarnok",,,,abraham_ambrus,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/abraham_ambrus.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
21697,https://mediateka.ek.szte.hu/items/show/21697,"A 90 éves Ábrahám Ambrusnak kormánykitüntetést ad át Losonczi Pál az Elnöki Tanács elnöke",,,"Zsoldos Ferenc",,Budapest,,,,1983,,reprográfia,fekete-fehér,fénykép,"9x12 cm",,"Losoncz Pál az Elnöki Tanács elnöke; Ábrahám Ambrus akadémikus nyugalmazott egyetemi tanár","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_08_010,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus,Losonczi Pál",https://mediateka.ek.szte.hu/files/original/54ce22f93efe2b2b3078d5bd570f2edb.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21695,https://mediateka.ek.szte.hu/items/show/21695,"A 80 éves Ábrahám Ambrus köszöntése",,,"Zsoldos Ferenc",,Szeged,,,,1973,,reprográfia,fekete-fehér,fénykép,"9x12 cm",,"Ábrahám Ambrus akadémikus nyugalmazott egyetemi tanár; Törő Imre akadémikus","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_08_008,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus,Törő Imre",https://mediateka.ek.szte.hu/files/original/64025e5776d934922afa20e9a82fa32c.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17644,https://mediateka.ek.szte.hu/items/show/17644,"A 80 éves Ábrahám Ambrus köszöntése",,,,,,,,,1973,,,fekete-fehér,fénykép,"9x12 cm",,"Ábrahám Ambrus","Egyetemi Képgyűjtemény",,,,sztegy-202,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/202.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18595,https://mediateka.ek.szte.hu/items/show/18595,"A 80 éves Ábrahám Ambrus kitüntetésének átadása",,"5 kép van",,,,,,,"1973. december 18.",,,fekete-fehér,fénykép,"13x18 cm",,"Ábrahám Ambrus; Garamvölgyi Károly művelődési és oktatási miniszterhelyettes; Fodor Géza rektor","Egyetemi Képgyűjtemény",,,,sztegy-5143,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus,Fodor Géza,Garamvölgyi Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/5143.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
