﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
24780,https://mediateka.ek.szte.hu/items/show/24780,"A Göttingeni Testvéregyetemen kiküldetésben tartózkodó szegedi oktatók üdvözlőlapja a József Attila Tudományegyetem rektorához",,,"Gulya Károly",,Göttingen,,,,"1988. november 30.",magyar,,színes,képeslap,,,"Gulya Károly; Rácz Béla; Forgács Tamás; Anderle Ádám; Lökös Magdolna; Szatmári Sándor; Toldi József","Egyetemtörténeti dokumentumok",,,,egyetemi_konyvtar_tablo_web_006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anderle Ádám,Forgács Tamás,Gulya Károly,Lökös Magdolna,Rácz Béla,Szatmári Sándor,Toldi József","https://mediateka.ek.szte.hu/files/original/2242598369ade6faad95868713aa6df1.jpg,https://mediateka.ek.szte.hu/files/original/0b63aac3d5da69d4693a0ce339f45707.jpg,https://mediateka.ek.szte.hu/files/original/9a4388403793e14171cafed4d5876ad1.jpg","Still Image","<strong>Egyetemtörténeti dokumentumok</strong>",1,0
2381,https://mediateka.ek.szte.hu/items/show/2381,"Anderle Ádám",,,,"Hispanisztika Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","4x4 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01188562"">Anderle Ádám</a><br />jelzet: EA A 18 <br />leltári szám: XKEP 230",,"Egyetemi Arcképcsarnok",,,,anderle_adam_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anderle Ádám",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/anderle_adam_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2382,https://mediateka.ek.szte.hu/items/show/2382,"Anderle Ádám",,,,"Középkori Egyetemes Történeti és Latin-Amerika Története Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","4,5x4,3 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01188562"">Anderle Ádám</a><br />jelzet: EA A 17 <br />leltári szám: XKEP 229",,"Egyetemi Arcképcsarnok",,,,anderle_adam_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anderle Ádám",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/anderle_adam_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
17530,https://mediateka.ek.szte.hu/items/show/17530,"Lizandro Chávez Alfaro fogadása az Egyetemi Könyvtárban",,,,,Szeged,,,,1987,,,fekete-fehér,fénykép,"13x18 cm",,"Csernus Sándor egyetemi adjunktus; Csákány Béla rektor; Anderle Ádám; Anderle Ádám tanszékvezető egyetemi docens","Egyetemi Képgyűjtemény",,,,sztegy-5126,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anderle Ádám,Csákány Béla,Csernus Sándor","http://digit.bibl.u-szeged.hu/sztegy/photo/5126.jpg,https://mediateka.ek.szte.hu/files/original/9e2b274d5c63570eb3fc71c82a6579c2.jpg,https://mediateka.ek.szte.hu/files/original/5ba936d3bed29b9bbb8bd13179a4a40f.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17599,https://mediateka.ek.szte.hu/items/show/17599,"Lizandro Chávez Alfaro a Nicaraguai Köztársaság budapesti rend­kívüli és meghatalmazott nagykövetének látogatása az Egyetemi Könyvtárban",,,,,Szeged,,,,1987,,,fekete-fehér,fénykép,"13x18 cm",,"Mader Béla igazgató; Csákány Béla rektor; Lizandro Chávez Alfaro a Nicaraguai Köztársaság budapesti rend­kívüli és meghatalmazott nagykövete; Anderle Ádám tanszékvezető egyetemi docens","Egyetemi könyvtári képek",,,,sztegy-5128,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anderle Ádám,Csákány Béla,Egyetemi Könyvtár,Lizandro Chávez Alfaro,Mader Béla","http://digit.bibl.u-szeged.hu/sztegy/photo/5128.jpg,https://mediateka.ek.szte.hu/files/original/e089253b81aecd5f9fe322a310814ac1.jpg,https://mediateka.ek.szte.hu/files/original/ba265b8607f707ac2329e7589604a4a0.jpg,https://mediateka.ek.szte.hu/files/original/4f7638f3c9fe0587e461d7d43ff4a760.jpg,https://mediateka.ek.szte.hu/files/original/2ca30a92ed8ba2b607561163f3a41359.jpg","Still Image","Egyetemi könyvtári képek",1,0
17967,https://mediateka.ek.szte.hu/items/show/17967,"Pedagógusnapi kitüntetés átadása",,,,,,,,,1987,,,fekete-fehér,fénykép,"9x12 cm",,"Csákány Béla rektor; Anderle Ádám","Egyetemi Képgyűjtemény",,,,sztegy-529,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anderle Ádám,Csákány Béla,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/529.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17972,https://mediateka.ek.szte.hu/items/show/17972,"Ünnepség Mérei Gyula 75. születésnapján",,"3 db kép van",,,,,,,"1986. július 18.",,,fekete-fehér,fénykép,"9x12 cm",,"Mérei Gyula; Mikola Tibor; Anderle Ádám; Csákány Béla rektor","Egyetemi Képgyűjtemény",,,,sztegy-534,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anderle Ádám,Bölcsészettudományi Kar,Csákány Béla,Mérei Gyula,Mikola Tibor",http://digit.bibl.u-szeged.hu/sztegy/photo/534.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17973,https://mediateka.ek.szte.hu/items/show/17973,"Ünnepség Mérei Gyula 75. születésnapján",,"3 db kép van",,,,,,,"1986. július 18.",,,fekete-fehér,fénykép,"9x12 cm",,"Mikola Tibor; Anderle Ádám; Hegyi András; Varga Ilona; Szádeczky-Kardoss Samu","Egyetemi Képgyűjtemény",,,,sztegy-535,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anderle Ádám,Bölcsészettudományi Kar,Hegyi András,Mikola Tibor,Szádeczky-Kardoss Samu,Varga Ilona",http://digit.bibl.u-szeged.hu/sztegy/photo/535.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17989,https://mediateka.ek.szte.hu/items/show/17989,"Megbeszélés a Rektori Hivatalban",,"2 db kép van",,,,,,,"1983. december",,,fekete-fehér,fénykép,"9x12 cm",,"Kristó Gyula rektor; Anderle Ádám","Egyetemi Képgyűjtemény",,,,sztegy-551,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anderle Ádám,Kristó Gyula,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/551.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17996,https://mediateka.ek.szte.hu/items/show/17996,"Tanévnyitó és jubileumi diplomák kiosztása a József Attila Tudományegyetemen",,,,,Szeged,,,,"1986. szeptember 12.",,,fekete-fehér,fénykép,"9x12 cm",,"Várkonyi Zoltán; Anderle Ádám; Papp Ignác dékán; Csákány Béla rektor; Mikola Tibor dékán; Szalay István dékánhelyettes","Egyetemi Képgyűjtemény",,,,sztegy-559,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anderle Ádám,Csákány Béla,Mikola Tibor,Papp Ignác,Rektori Hivatal,Szalay István,Várkonyi Zoltán","http://digit.bibl.u-szeged.hu/sztegy/photo/559.jpg,https://mediateka.ek.szte.hu/files/original/e40b8eedb7ffafab7c2cffcf87863b31.jpg,https://mediateka.ek.szte.hu/files/original/b405630921df1a2d249afbcb22742339.jpg,https://mediateka.ek.szte.hu/files/original/35a83089236eb69b2ba8a88e4dfa204c.jpg,https://mediateka.ek.szte.hu/files/original/3c58a64284d381f2737e875608f16a24.jpg,https://mediateka.ek.szte.hu/files/original/1f6e06e6c77b889f7cec621d7702e27e.jpg,https://mediateka.ek.szte.hu/files/original/14f988a2ccbe7cffe86be612a1b39dae.jpg,https://mediateka.ek.szte.hu/files/original/a5bd492dfa352c2acc6a7ea0f7392f29.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
