﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
24723,https://mediateka.ek.szte.hu/items/show/24723,"Felfedező a tudományról : interjú Karikó Katalinnal : [rádióműsor]",,,"Kossuth Rádió","Gimes Júlia",Budapest,,,,"2020. november 5.",magyar,,,"hangfájl (mp3)",,"Kossuth Rádió","Karikó Katalin kutató-biológus","Egyetemi hangarchívum, Karikó Katalin gyűjtemény",,,,"210506 FELFEDEZŐ Kariko Kati","Magyar Rádió / Kossuth Rádió engedélyével. Minden jog fenntartva.","Magyar Rádió / Kossuth Rádió",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/810fd940262313ca615ba5049f9bfd62.MP3,Sound,"<strong>Egyetemi hangarchívum</strong>",1,0
24724,https://mediateka.ek.szte.hu/items/show/24724,"Rendhagyó beszélgetés a KommCast márciusi adásában",,,"KommCast az SZTE BTK Kommunikáció- és Médiatudományi Tanszék podcast csatornája","Hajdú Anna; Kaliszky Kinga ",Szeged,,,,"2021. március 27.",magyar,,,"hangfájl (mp3)",,"KommCast az SZTE BTK Kommunikáció- és Médiatudományi Tanszék podcast csatornája","Karikó Katalin kutató-biológus","Egyetemi hangarchívum, Karikó Katalin gyűjtemény",,,,"SZTE KommCast","SZTE BTK Kommunikáció- és Médiatudományi Tanszék. Minden jog fenntartva.","SZTE BTK Kommunikáció- és Médiatudományi Tanszék",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/15dd2eea86c8758fc2091b57f9de097c.mp3,Sound,"<strong>Egyetemi hangarchívum</strong>",1,0
24752,https://mediateka.ek.szte.hu/items/show/24752,"A Rádió88 Szeged interjúja Karikó Katalinnal Szegedre látogatása alkalmával",,,"Rádió88 Szeged","Balázs István",Szeged,,,,"2021, május 20.",magyar,,,mp3,,"Rádió88 Szeged","Karikó Katalin biokémikus, kutató-biológus","Egyetemi hangarchívum, Karikó Katalin gyűjtemény",,,,"Szegedre látogatott Karikó Katalin világhírű kutatóbiológus_Radio88","Rádió88 Szeged. Minden jog fenntartva.","Rádió88 Szeged",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/7ea83e91b0d2972c1afc0b216bcca715.mp3,Sound,"<strong>Egyetemi hangarchívum</strong>",1,0
24754,https://mediateka.ek.szte.hu/items/show/24754,"Kiemelten fontosnak tartotta, hogy találkozzon a fiatalokkal is Karikó Katalin",,,"Kossuth Rádió","Nagy Margit",Szeged,,,,"2021. május 25.",magyar,,,mp3,,"Kossuth Rádió - Jó reggelt Magyarország!","Karikó Katalin biokémikus, kutató-biológus; Hegyi Péter - egyetemi tanár","Egyetemi hangarchívum, Karikó Katalin gyűjtemény",,,,2021-05-25_KossuthR_Kariko,"Kossuth Rádió. Minden jog fenntartva.","Kossuth Rádió",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hegyi Péter,Karikó Katalin",https://mediateka.ek.szte.hu/files/original/07462223b4d262e1888afbf4238a015b.mp3,Sound,"<strong>Egyetemi hangarchívum</strong>",1,0
24762,https://mediateka.ek.szte.hu/items/show/24762,"Hogy működik az mRNS és milyen betegségekre lehet még jó? : beszélgetés Karikó Katalinnal",,,"Brain Bar","Baranyi Márton",Budapest,,,,"2021. május 28.",magyar,,,mp3,,"Brain Bar - Mi a kérdés? Vakcina","Karikó Katalin biokémikus, kutató-biológus","Egyetemi hangarchívum",,,,"Brain_Bar_A vírus ki van ütve Mi a kérdés Vakcina Karikó Katalinnal","Brain Bar. Minden jog fenntartva.","Brain Bar",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/725443cc9dfe76f9a8f7d97a04e901d7.mp3,Sound,"<strong>Egyetemi hangarchívum</strong>",1,0
24783,https://mediateka.ek.szte.hu/items/show/24783,"Hector Berlioz Rákóczi-indulója",,"Hector Berlioz Rákóczi-indulójának akkordjai csendültek fel közvetlenül azután, hogy Szent-Györgyi Albert átvette a Nobel-díjat.","Hector Berlioz","Állami Hangversenyzenekar",,,,,1846,,,,mp3,,,"Hector Berlioz, Szent-Györgyi Albert","Egyetemi hangarchívum, Szent-Györgyi Albert gyűjtemény",,,,HectorBerlioz_Rakoczi-indulo,,"YouTube<br /><a href=""https://www.youtube.com/watch?v=z3ChJk6Qddg"" target=""_blank"" rel=""noopener"">https://www.youtube.com/watch?v=z3ChJk6Qddg</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/df461736f262a44bf1e4b3fc21bffe0e.mp3,Sound,"<strong>Egyetemi hangarchívum</strong>",1,0
24785,https://mediateka.ek.szte.hu/items/show/24785,"The unlikely pioneer behind mRNA Vaccines : Katalin Karikó",,"Dr. Katalin Kariko has played a crucial role in bringing coronavirus vaccines to millions. She had to overcome years of doubt and disinterest to do so.","The New York Times  – The Daily podcast","Michael Barbaro; Gina Kolata","New York",,,,"2021. június 10.",angol,,,mp3,,"The New York Times  – The Daily podcast","Karikó Katalin biokémikus, kutató-biológus","Egyetemi hangarchívum, Karikó Katalin gyűjtemény",,,,"the daily_podcast_kariko_katalin","The New York Times  – The Daily podcast. Minden jog fenntartva.","The New York Times  – The Daily podcast",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/b794f4342a3f0d9e72b58476f222a1b1.mp3,Sound,"<strong>Egyetemi hangarchívum</strong>",1,0
25795,https://mediateka.ek.szte.hu/items/show/25795,"Szent-Györgyi Albert: Psalmus Humanus és hat ima (részlet a szerző előadásában)",,"Psalmus Humanus and Six Prayers - az elhangzó részlet angolul:

""My Lord, Who are You?
Are You my stern Father,
Or are You my loving Mother
In whose womb the Universe was born?
Are You the Universe itself?
Or the Law which rules it?
Have You created life only to wipe it out again?
Are You my maker, or did I shape You,
That I may share my loneliness and shun my  responsibility?""

Psalmus Humanus és hat ima - az elhangzó részlet magyarul:

""Uram, ki vagy Te?
Szigorú apám?
Vagy szerető anyám vagy?
Aki a Mindenséget szülte meg?
Maga a Mindenség?
Törvénye, mely irányít?
Életet teremtettél, hogy visszavedd?
Teremtőm-e, vagy én alkottalak
Megosztani magányom és felelősségemet?""
(Fordította: Beney Zsuzsa)","Szent-Györgyi Albert","Írta és előadja: Szent-Györgyi Albert.
Rögzítette: Steven Fassett","Amerikai Egyesült Államok, Boston, Fassett Recording Studio",,,,1964,angol,,,mp3,,,"Szent-Györgyi Albert","Egyetemi hangarchívum, Szent-Györgyi Albert gyűjtemény",,,,,"Copyright 1964 by Albert Szent-Györgyi and Agi Jambor","Copyright 1964 by Albert Szent-Györgyi and Agi Jambor",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/58601ed12ae03d76934c49f73756a8de.mp3,https://mediateka.ek.szte.hu/files/original/61eadbcbf4366bec1322f413b8afd457.jpg,https://mediateka.ek.szte.hu/files/original/3b06c5c966eb3bdbe2835c3b4601a19d.jpg",Sound,"<strong>Egyetemi hangarchívum</strong>",1,0
25841,https://mediateka.ek.szte.hu/items/show/25841,"Karikó Katalinnal készült interjú a Cambridge Rádióban.",,"A Professor Hawking Ösztöndíj keretében a Cambridge Unionban tartott előadása alkalmából a Cambridge Radio interjút készített Karikó Katalinnal. A beszélgetésben életéről, pályafutásáról és kutatásainak eredményéről beszél az mRNS-vakcinák fejlesztésének eredményei kapcsán.","Cambridge Radio",,"Anglia, Cambridge",,,,2021-10-29,angol,,,mp3,,"Cambridge Radio","Karikó Katalin biokémikus, kutató-biológus","Egyetemi hangarchívum, Karikó Katalin gyűjtemény",,,,"2021-10-29 Cambridge radio.mp3","Cambridge Radio. Minden jog fenntartva.","Cambridge Radio",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/37b7df6303d1693593f2d81143a2a0b2.mp3,Sound,"<strong>Egyetemi hangarchívum</strong>",1,0
26951,https://mediateka.ek.szte.hu/items/show/26951,"Az 1953-as fordulat",,"Vásárhelyi Miklós (sajtótörténész, MTA Irodalomtud. Intézet). Az 1953-as júliusi fordulat. Az előadást megnyitja: Erdélyi Ágnes (ekkor kollégiumi tanár)",,"Vásárhelyi Miklós; Erdélyi Ágnes",,,Szeged,,"1985. szeptember 26.",,,"hanganyag, MP3",CD,,,előadás,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",,,,szte-mora-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Móra Ferenc Kollégium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erdélyi Ágnes,Vásárhelyi Miklós","https://mediateka.ek.szte.hu/files/original/33f0c41a1ed3f29aa41315bc77fc88b3.mp3,https://mediateka.ek.szte.hu/files/original/8536c5357df8b4c721707ce95e949560.mp3,https://mediateka.ek.szte.hu/files/original/1d51d4d3516311a9b8444914ab451a4a.pdf",Sound,"Móra Ferenc Kollégium szakmai előadásai, kurzusai",1,0
