﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
22524,https://mediateka.ek.szte.hu/items/show/22524,"Az Osztrák Könyvtár ünnepélyes megnyitása",,,,,Szeged,,,,"1991. május 16.",,,színes,fénykép,"9x13 cm",,"Egyetemi Könyvtár; Mader Béla; Pauer Kálmánné; Róna-Tas András rektor","Egyetemi könyvtári képek (Tini néni albuma)",,,,konyvtar_album_web_039_03,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Mader Béla,Pauer Kálmánné,Róna-Tas András",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_album/konyvtar_album_web_039_03.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22523,https://mediateka.ek.szte.hu/items/show/22523,"Az Osztrák Könyvtár ünnepélyes megnyitása",,,,,Szeged,,,,"1991. május 16.",,,színes,fénykép,"9x13 cm",,"Egyetemi Könyvtár; Lippai Pál Szeged város polgármestere; Pauer Kálmánné; Mader Béla","Egyetemi könyvtári képek (Tini néni albuma)",,,,konyvtar_album_web_039_02,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Lippai Pál,Mader Béla,Pauer Kálmánné",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_album/konyvtar_album_web_039_02.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22522,https://mediateka.ek.szte.hu/items/show/22522,"Pauer Kálmánné és a Mader család",,,,,Szeged,,,,"1990. szeptember 7.",,,színes,fénykép,"9x12 cm",,"Pauer Kálmánné; Mader Balázs; Mader Béláné; Mader Béla","Egyetemi könyvtári képek (Tini néni albuma)",,,,konyvtar_album_web_039_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mader Balázs,Mader Béla,Mader Béláné,Pauer Kálmánné",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_album/konyvtar_album_web_039_01.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22520,https://mediateka.ek.szte.hu/items/show/22520,"Halle-i vendég fogadása Szegeden",,,,,Szeged,,,,"1988. október 12.",,,színes,fénykép,"9x13 cm",,"Egyetemi Könyvtár; Pauer Kálmánné","Egyetemi könyvtári képek (Tini néni albuma)",,,,konyvtar_album_web_038_02,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Pauer Kálmánné",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_album/konyvtar_album_web_038_02.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22519,https://mediateka.ek.szte.hu/items/show/22519,"Halle-i vendég fogadása Szegeden",,,,,Szeged,,,,"1988. október 12.",,,színes,fénykép,"9x13 cm",,"Egyetemi Könyvtár; Pauer Kálmánné","Egyetemi könyvtári képek (Tini néni albuma)",,,,konyvtar_album_web_038_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Pauer Kálmánné",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_album/konyvtar_album_web_038_01.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22518,https://mediateka.ek.szte.hu/items/show/22518,"Frissen kitüntetett aranydiplomások a József Attila Tudományegyetem dísztermében",,,,,Szeged,,,,"1984. szeptember 11.",,,fekete-fehér,fénykép,"12x18 cm",,"Pauer Kálmánné; Hencz Aurél","Egyetemi könyvtári képek (Tini néni albuma)",,,,konyvtar_album_web_036_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hencz Aurél,Pauer Kálmánné","http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_album/konyvtar_album_web_036_01.jpg,https://mediateka.ek.szte.hu/files/original/33a77c6edb1216ae46b5ae8bd466bd00.jpg","Still Image","Egyetemi könyvtári képek",1,0
22517,https://mediateka.ek.szte.hu/items/show/22517,"Frissen kitüntetett aranydiplomások a József Attila Tudományegyetem dísztermében",,,,,Szeged,,,,"1984. szeptember 11.",,,színes,fénykép,"10x14 cm",,"Pauer Kálmánné; Hencz Aurél","Egyetemi könyvtári képek (Tini néni albuma)",,,,konyvtar_album_web_035_02,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hencz Aurél,Pauer Kálmánné",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_album/konyvtar_album_web_035_02.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22516,https://mediateka.ek.szte.hu/items/show/22516,"Hencz Aurél köszönetet mond a frissen kitüntetett aranydiplomások nevében",,,,,Szeged,,,,"1984. szeptember 11.",,,színes,fénykép,"10x14 cm",,"Pauer Kálmánné; Hencz Aurél","Egyetemi könyvtári képek (Tini néni albuma)",,,,konyvtar_album_web_035_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hencz Aurél,Pauer Kálmánné",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_album/konyvtar_album_web_035_01.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22515,https://mediateka.ek.szte.hu/items/show/22515,"Aranydiplomaosztó ünnepség a József Attila Tudományegyetem dísztermében",,,,,Szeged,,,,"1984. szeptember 11.",,,színes,fénykép,"10x14 cm",,"Pauer Kálmánné","Egyetemi könyvtári képek (Tini néni albuma)",,,,konyvtar_album_web_034_02,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pauer Kálmánné",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_album/konyvtar_album_web_034_02.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22514,https://mediateka.ek.szte.hu/items/show/22514,"Pauer Kálmánné átveszi az aranydiplomáját",,,,,Szeged,,,,"1984. szeptember 11.",,,színes,fénykép,"10x14 cm",,"Pauer Kálmánné; Kristó Gyula rektor; Mikola Tibor dékán","Egyetemi könyvtári képek (Tini néni albuma)",,,,konyvtar_album_web_034_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kristó Gyula,Mikola Tibor,Pauer Kálmánné",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_album/konyvtar_album_web_034_01.jpg,"Still Image","Egyetemi könyvtári képek",1,0
