﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
1221,https://mediateka.ek.szte.hu/items/show/1221,"Barátai körében",,,,,"Amerikai Egyesült Államok, Woods Hole",,,,"1980-as évek",,,színes,fénykép,9x11,,"Szent-Györgyi Albert","7. album (Szent-Györgyi Albert)",,,,szgya-07-010,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/010.jpg,"Still Image","Szent-Györgyi Albert - 07. album",1,0
1245,https://mediateka.ek.szte.hu/items/show/1245,"Barátok, munkatársak",,,,,"Amerikai Egyesült Államok, Florida",,,,"1970-es évek",,,színes,fénykép,13x9,,"Mrs. Fox, Mrs. Abdulnur, Ronald Pethig, Herbert A. Pohl, Suheil F. Abdulnur, Sidney W. Fox","7. album (Szent-Györgyi Albert)",,,,szgya-07-034,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/034.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/034_h.jpg","Still Image","Szent-Györgyi Albert - 07. album",1,0
1231,https://mediateka.ek.szte.hu/items/show/1231,"Betty Kasha és Szent-Györgyi Albert felesége, Marcia",,,,,"Amerikai Egyesült Államok",,,,"1980-as évek",,,színes,fénykép,13x9,,"Betty Kasha, Marcia Szent-Györgyi","7. album (Szent-Györgyi Albert)",,,,szgya-07-020,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/020.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/020_h.jpg","Still Image","Szent-Györgyi Albert - 07. album",1,0
1259,https://mediateka.ek.szte.hu/items/show/1259,"Egy konferencia ebédszünetében",,,,,"Amerikai Egyesült Államok",,,,"1982. március",,,színes,fénykép,13x9,,"Szent-Györgyi Albert","7. album (Szent-Györgyi Albert)",,,,szgya-07-048,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/048.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/048_h.jpg","Still Image","Szent-Györgyi Albert - 07. album",1,0
1260,https://mediateka.ek.szte.hu/items/show/1260,"Egy konferencia ebédszünetében",,,,,"Amerikai Egyesült Államok",,,,"1982. március",,,színes,fénykép,13x9,,"Szent-Györgyi Albert","7. album (Szent-Györgyi Albert)",,,,szgya-07-049,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/049.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/049_h.jpg","Still Image","Szent-Györgyi Albert - 07. album",1,0
1230,https://mediateka.ek.szte.hu/items/show/1230,"Florida, Everglades National Park",,Manpower,,,"Amerikai Egyesült Államok, Florida, Everglades National Park",,,,1977,,,színes,fénykép,13x9,,,"7. album (Szent-Györgyi Albert)",,,,szgya-07-019,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/019.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/019_h.jpg","Still Image","Szent-Györgyi Albert - 07. album",1,0
1232,https://mediateka.ek.szte.hu/items/show/1232,"Florida, Everglades National Park",,,,,"Amerikai Egyesült Államok, Florida, Everglades National Park",,,,1977,,,színes,fénykép,13x9,,,"7. album (Szent-Györgyi Albert)",,,,szgya-07-021,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/021.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/021_h.jpg","Still Image","Szent-Györgyi Albert - 07. album",1,0
1235,https://mediateka.ek.szte.hu/items/show/1235,"Florida, Everglades National Park",,,,,"Amerikai Egyesült Államok, Florida, Everglades National Park",,,,1977,,,színes,fénykép,13x9,,,"7. album (Szent-Györgyi Albert)",,,,szgya-07-024,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/024.jpg,"Still Image","Szent-Györgyi Albert - 07. album",1,0
1237,https://mediateka.ek.szte.hu/items/show/1237,"Florida, Everglades National Park",,,,,"Amerikai egyesült Államok, Florida, Everglades National Park",,,,1977,,,színes,fénykép,13x9,,,"7. album (Szent-Györgyi Albert)",,,,szgya-07-026,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/026.jpg,"Still Image","Szent-Györgyi Albert - 07. album",1,0
1238,https://mediateka.ek.szte.hu/items/show/1238,"Florida, Everglades National Park",,,,,"Amerikai Egyesült Államok, Florida, Everglades National Park",,,1977,,,,színes,fénykép,13x9,,,"7. album (Szent-Györgyi Albert)",,,,szgya-07-027,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/027.jpg,"Still Image","Szent-Györgyi Albert - 07. album",1,0
1239,https://mediateka.ek.szte.hu/items/show/1239,"Florida, Everglades National Park",,,,,"Amerikai Egyesült Államok, Florida, Everglades National Park",,,,1977,,,színes,fénykép,13x9,,,"7. album (Szent-Györgyi Albert)",,,,szgya-07-028,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/028.jpg,"Still Image","Szent-Györgyi Albert - 07. album",1,0
1255,https://mediateka.ek.szte.hu/items/show/1255,"Jókedvűen indul a nap",,,,,,,,,1976,,,színes,fénykép,13x9,,"Szent-Györgyi Albert","7. album (Szent-Györgyi Albert)",,,,szgya-07-044,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/044.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/044_h.jpg","Still Image","Szent-Györgyi Albert - 07. album",1,0
1228,https://mediateka.ek.szte.hu/items/show/1228,"Óceánparti fotómontázs",,,,,"Amerikai Egyesült Államok, Florida, Miami Beach",,,,"1977. november",,,színes,fénykép,13x9,,"Szent-Györgyi Albert","7. album (Szent-Györgyi Albert)",,,,szgya-07-017,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/017.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/017_h.jpg","Still Image","Szent-Györgyi Albert - 07. album",1,0
1233,https://mediateka.ek.szte.hu/items/show/1233,"Penzance Point",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Észak-Atlanti-óceán",,,,1955,,,színes,fénykép,8x6,,,"7. album (Szent-Györgyi Albert)",,,,szgya-07-022,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/022.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/022_h.jpg","Still Image","Szent-Györgyi Albert - 07. album",1,0
1214,https://mediateka.ek.szte.hu/items/show/1214,Skócia,,"A fotó Szent-Györgyi Albert és barátai Skóciába tett kirándulása során készült.",,,"Nagy Britannia, Skócia",,,,1977,,,színes,fénykép,13x9,,,"7. album (Szent-Györgyi Albert)",,,,szgya-07-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/003.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/003_h.jpg","Still Image","Szent-Györgyi Albert - 07. album",1,0
1215,https://mediateka.ek.szte.hu/items/show/1215,Skócia,,"A fotó Szent-Györgyi Albert és barátai Skóciába tett kirándulása során készült.",,,"Nagy Britannia, Skócia",,,,1977,,,színes,fénykép,13x9,,,"7. album (Szent-Györgyi Albert)",,,,szgya-07-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/004.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/004_h.jpg","Still Image","Szent-Györgyi Albert - 07. album",1,0
1216,https://mediateka.ek.szte.hu/items/show/1216,Skócia,,"A fotó Szent-Györgyi Albert és barátai Skóciába tett kirándulása során készült.",,,"Nagy-Britannia, Skócia",,,,1977,,,színes,fénykép,13x9,,,"7. album (Szent-Györgyi Albert)",,,,szgya-07-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/005.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/005_h.jpg","Still Image","Szent-Györgyi Albert - 07. album",1,0
1217,https://mediateka.ek.szte.hu/items/show/1217,Skócia,,"A fotó Szent-Györgyi Albert és barátai Skóciába tett kirándulása során készült.",,,"Nagy-Britannia, Skócia",,,,1977,,,színes,fénykép,13x9,,,"7. album (Szent-Györgyi Albert)",,,,szgya-07-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/006.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/006_h.jpg","Still Image","Szent-Györgyi Albert - 07. album",1,0
1219,https://mediateka.ek.szte.hu/items/show/1219,Skócia,,"A fotó Szent-Györgyi Albert és barátai Skóciába tett kirándulása során készült.",,,"Nagy Britannia, Skócia",,,,1977,,,színes,fénykép,13x9,,,"7. album (Szent-Györgyi Albert)",,,,szgya-07-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/008.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/008_h.jpg","Still Image","Szent-Györgyi Albert - 07. album",1,0
1220,https://mediateka.ek.szte.hu/items/show/1220,Skócia,,"A fotó Szent-Györgyi Albert és barátai Skóciába tett kirándulása során készült.",,,"Nagy-Britannia, Skócia",,,,1977,,,színes,fénykép,13x9,,,"7. album (Szent-Györgyi Albert)",,,,szgya-07-009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/009.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/009_h.jpg","Still Image","Szent-Györgyi Albert - 07. album",1,0
1225,https://mediateka.ek.szte.hu/items/show/1225,Skócia,,"A fotó Szent-Györgyi Albert és barátai Skóciába tett kirándulása során készült.",,,"Nagy-Britannia, Skócia",,,,1977,,,színes,fénykép,13x9,,,"7. album (Szent-Györgyi Albert)",,,,szgya-07-014,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/014.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/014_h.jpg","Still Image","Szent-Györgyi Albert - 07. album",1,0
1226,https://mediateka.ek.szte.hu/items/show/1226,Skócia,,"A fotó Szent-Györgyi Albert és barátai Skóciába tett kirándulása során készült.",,,"Nagy-Britannia, Skócia",,,,1977,,,színes,fénykép,13x9,,,"7. album (Szent-Györgyi Albert)",,,,szgya-07-015,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/015.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/015_h.jpg","Still Image","Szent-Györgyi Albert - 07. album",1,0
1261,https://mediateka.ek.szte.hu/items/show/1261,Skócia,,"A fotó Szent-Györgyi Albert és barátai Skóciába tett kirándulása során készült.",,,"Nagy-Britannia, Skócia",,,,1977,,,színes,fénykép,13x9,,,"7. album (Szent-Györgyi Albert)",,,,szgya-07-050,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/050.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/050_h.jpg","Still Image","Szent-Györgyi Albert - 07. album",1,0
1262,https://mediateka.ek.szte.hu/items/show/1262,Skócia,,"A fotó Szent-Györgyi Albert és barátai Skóciába tett kirándulása során készült.",,,"Nagy-Britannia, Skócia",,,,1977,,,színes,fénykép,13x9,,,"7. album (Szent-Györgyi Albert)",,,,szgya-07-051,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/051.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/051_h.jpg","Still Image","Szent-Györgyi Albert - 07. album",1,0
1263,https://mediateka.ek.szte.hu/items/show/1263,Skócia,,"A fotó Szent-Györgyi Albert és barátai Skóciába tett kirándulása során készült.",,,"Nagy-Britannia, Skócia",,,,1977,,,színes,fénykép,13x9,,,"7. album (Szent-Györgyi Albert)",,,,szgya-07-052,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/052.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/052_h.jpg","Still Image","Szent-Györgyi Albert - 07. album",1,0
1264,https://mediateka.ek.szte.hu/items/show/1264,Skócia,,"A fotó Szent-Györgyi Albert és barátai Skóciába tett kirándulása során készült.",,,"Nagy-Britannia, Skócia",,,,1977,,,színes,fénykép,13x9,,,"7. album (Szent-Györgyi Albert)",,,,szgya-07-053,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/053.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/053_h.jpg","Still Image","Szent-Györgyi Albert - 07. album",1,0
1265,https://mediateka.ek.szte.hu/items/show/1265,Skócia,,"A fotó Szent-Györgyi Albert és barátai Skóciába tett kirándulása során készült.",,,"Nagy-Britannia, Anglia",,,,,,,színes,fénykép,13x9,,,"7. album (Szent-Györgyi Albert)",,,,szgya-07-054,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/054.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/054_h.jpg","Still Image","Szent-Györgyi Albert - 07. album",1,0
1266,https://mediateka.ek.szte.hu/items/show/1266,Skócia,,"A fotó Szent-Györgyi Albert és barátai Skóciába tett kirándulása során készült.",,,"Nagy-Britannia, Skócia",,,,1977,,,színes,fénykép,13x9,,,"7. album (Szent-Györgyi Albert)",,,,szgya-07-055,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/055.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/055_h.jpg","Still Image","Szent-Györgyi Albert - 07. album",1,0
1267,https://mediateka.ek.szte.hu/items/show/1267,Skócia,,"A fotó Szent-Györgyi Albert és barátai Skóciába tett kirándulása során készült.",,,"Nagy-Britannia, Skócia",,,,1977,,,színes,fénykép,13x9,,,"7. album (Szent-Györgyi Albert)",,,,szgya-07-056,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/056.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/056_h.jpg","Still Image","Szent-Györgyi Albert - 07. album",1,0
1268,https://mediateka.ek.szte.hu/items/show/1268,Skócia,,"A fotó Szent-Györgyi Albert és barátai Skóciába tett kirándulása során készült.",,,"Nagy-Britannia, Skócia",,,,1977,,,színes,fénykép,13x9,,,"7. album (Szent-Györgyi Albert)",,,,szgya-07-057,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/057.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/057_h.jpg","Still Image","Szent-Györgyi Albert - 07. album",1,0
1269,https://mediateka.ek.szte.hu/items/show/1269,Skócia,,"A fotó Szent-Györgyi Albert és barátai Skóciába tett kirándulása során készült.",,,"Nagy-Britannia, Skócia",,,,1977,,,színes,fénykép,13x9,,,"7. album (Szent-Györgyi Albert)",,,,szgya-07-058,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/058.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/058_h.jpg","Still Image","Szent-Györgyi Albert - 07. album",1,0
1270,https://mediateka.ek.szte.hu/items/show/1270,Skócia,,"A fotó Szent-Györgyi Albert és barátai Skóciába tett kirándulása során készült.",,,"Nagy-Britannia, Skócia",,,,1977,,,színes,fénykép,13x9,,,"7. album (Szent-Györgyi Albert)",,,,szgya-07-059,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/059.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/059_h.jpg","Still Image","Szent-Györgyi Albert - 07. album",1,0
1271,https://mediateka.ek.szte.hu/items/show/1271,Skócia,,"A fotó Szent-Györgyi Albert és barátai Skóciába tett kirándulása során készült.",,,"Nagy-Britannia, Skócia",,,,1977,,,színes,fénykép,13x9,,,"7. album (Szent-Györgyi Albert)",,,,szgya-07-060,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/060.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/060_h.jpg","Still Image","Szent-Györgyi Albert - 07. album",1,0
1272,https://mediateka.ek.szte.hu/items/show/1272,Skócia,,"A fotó Szent-Györgyi Albert és barátai Skóciába tett kirándulása során készült.",,,"Nagy-Britannia, Skócia",,,,1977,,,színes,fénykép,13x9,,,"7. album (Szent-Györgyi Albert)",,,,szgya-07-061,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/061.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/061_h.jpg","Still Image","Szent-Györgyi Albert - 07. album",1,0
1273,https://mediateka.ek.szte.hu/items/show/1273,Skócia,,"A fotó Szent-Györgyi Albert és barátai Skóciába tett kirándulása során készült.",,,"Nagy-Britannia, Skócia",,,,1977,,,színes,fénykép,13x9,,,"7. album (Szent-Györgyi Albert)",,,,szgya-07-062,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/062.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/062_h.jpg","Still Image","Szent-Györgyi Albert - 07. album",1,0
1274,https://mediateka.ek.szte.hu/items/show/1274,Skócia,,"A fotó Szent-Györgyi Albert és barátai Skóciába tett kirándulása során készült.",,,"Nagy-Britannia, Skócia",,,,1977,,,színes,fénykép,13x9,,,"7. album (Szent-Györgyi Albert)",,,,szgya-07-063,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/063.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/07/web/063_h.jpg","Still Image","Szent-Györgyi Albert - 07. album",1,0
