﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
20782,https://mediateka.ek.szte.hu/items/show/20782,"Vizsgaidőszak az egyetemen",,,,,Szeged,,,,"cc. 1973",,,fekete-fehér,fénykép,"39x30 cm",,,"Egyetemi Képgyűjtemény",,,,karton-szeged-010,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet",http://digit.bibl.u-szeged.hu/00400/00499/omeka/karton_szeged_web_010.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21679,https://mediateka.ek.szte.hu/items/show/21679,"Vizsga a Bolyai Intézetben",,,,,Szeged,,,,"1978. január",,,fekete-fehér,fénykép,"13x18 cm",,"Természettudományi Kar; Bolyai Intézet","Egyetemi Képgyűjtemény",,,,kollegium_084,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Természettudományi Kar","http://digit.bibl.u-szeged.hu/00400/00499/omeka/kollegium/kollegiumi_elet/kollegium_084.jpg,https://mediateka.ek.szte.hu/files/original/7d24852c5ac03b97dceb7df0a9398227.jpg,https://mediateka.ek.szte.hu/files/original/5b53b06dd8a30995c1dfa1864c8a3a79.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21309,https://mediateka.ek.szte.hu/items/show/21309,"Ünnepi vacsorán a Bolyai Intézet munkatársai",,,,,Szeged,,,,1986,,,fekete-fehér,fénykép,"9x13 cm","Tandori Károly hagyaték","Hatvani László; Tandori Károly","Egyetemi Képgyűjtemény",,,,tandori_web_037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Hatvani László,Tandori Károly",https://mediateka.ek.szte.hu/files/original/00c50bdcbaa861a9225571af58b9b3ff.jpg,"Still Image","Tandori Károly hagyaték",1,0
19832,https://mediateka.ek.szte.hu/items/show/19832,"Tudományos tanácskozás a Bolyai Intézetben","Köszöntőt mond Leindler László",,,,Szeged,,,,"cc. 1975",,,fekete-fehér,fénykép,"12x9 cm","Tandori Károly hagyaték","Leindler László; Tandori Károly","Egyetemi Képgyűjtemény",,,,sztegy-tandori-karoly-023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Leindler László,Tandori Károly","http://digit.bibl.u-szeged.hu/00400/00499/omeka/tandori_karoly/sztegy_tandori_karoly_023.jpg,https://mediateka.ek.szte.hu/files/original/3cc4492474b48b13632861ae2ca9be4b.jpg","Still Image","Tandori Károly hagyaték",1,0
21327,https://mediateka.ek.szte.hu/items/show/21327,"Tudományos konferencia a Bolyai Intézetben",,,,,Szeged,,,,"cc. 1990",,,fekete-fehér,fénykép,"13x18 cm","Tandori Károly hagyaték","Leindler László; Szőkefalvi-Nagy Béla; Tandori Károly","Egyetemi Képgyűjtemény",,,,tandori_web_062,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Leindler László,Szőkefalvi-Nagy Béla,Tandori Károly",https://mediateka.ek.szte.hu/files/original/a9480ab06740923ef482c7bba71bdbb4.jpg,"Still Image","Tandori Károly hagyaték",1,0
21306,https://mediateka.ek.szte.hu/items/show/21306,"Tréfás beöltözés a Bolyai Intézetben",,,,,Szeged,,,,"1990-es évek",,,színes,fénykép,"9x13 cm","Tandori Károly hagyaték",,"Egyetemi Képgyűjtemény",,,,tandori_web_031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet",https://mediateka.ek.szte.hu/files/original/1f34979cf6df7ef8c34ce5576604a265.jpg,"Still Image","Tandori Károly hagyaték",1,0
17909,https://mediateka.ek.szte.hu/items/show/17909,"Természettudományi Kar központi épülete",,,"Liebmann Béla",,"Természettudományi Kar épülete",,,,"1950-es évek",,,fekete-fehér,fénykép,"9x14 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-472,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/472.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24128,https://mediateka.ek.szte.hu/items/show/24128,"Természettudományi Kar épülte az Aradi vértanúk terén",,,,,Szeged,,,,"1980-as évek",,,fekete-fehér,fénykép,"18x24 cm",,"Természettudományi Kar; Bolyai Intézet","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_204,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_204.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18310,https://mediateka.ek.szte.hu/items/show/18310,"Természettudományi Kar épülte az Aradi vértanúk tere felöl",,,,,,,,,"1980-as évek első fele",,,fekete-fehér,fénykép,"18x24 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-5330,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/5330.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17846,https://mediateka.ek.szte.hu/items/show/17846,"Természettudományi Kar épületei",,,"Liebmann Béla",,"Természettudományi Kar épületei",,,,"1950-es évek",,,fekete-fehér,fénykép,"9x14 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-408,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Béke épület,Bolyai Intézet,Fizikai Intézet,Kémiai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/408.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
