﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
19845,https://mediateka.ek.szte.hu/items/show/19845,"Tandori Károly",,,"G. Fábri Zsuzsa",,Szeged,,,,"cc. 1998",,,fekete-fehér,fénykép,"10x15 cm","Tandori Károly hagyaték","Tandori Károly","Egyetemi Képgyűjtemény",,,,sztegy-tandori-karoly-036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tandori Károly","http://digit.bibl.u-szeged.hu/00400/00499/omeka/tandori_karoly/sztegy_tandori_karoly_036.jpg,https://mediateka.ek.szte.hu/files/original/fb3fe67c02a691092ffe1b13527bad9d.jpg,https://mediateka.ek.szte.hu/files/original/379d96bc12fd84d81d433823903a09d1.jpg,https://mediateka.ek.szte.hu/files/original/071bf4dab6bee8b50ac98859cb24f4e2.jpg","Still Image","Tandori Károly hagyaték",1,0
21323,https://mediateka.ek.szte.hu/items/show/21323,"Tandori Károly, a Szent-Györgyi Albert-díj és Széchenyi-díj tulajdonosa",,,"G. Fábri Zsuzsa",,Szeged,,,,1992,,,fekete-fehér,fénykép,"10x15 cm","Tandori Károly hagyaték","Tandori Károly","Egyetemi Képgyűjtemény",,,,tandori_web_053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tandori Károly",https://mediateka.ek.szte.hu/files/original/2772c917f163fa0a0eba802f71109efd.jpg,"Still Image","Tandori Károly hagyaték",1,0
21324,https://mediateka.ek.szte.hu/items/show/21324,"Tandori Károly munkaszobájában",,,"G. Fábri Zsuzsa",,Szeged,,,,1992,,,fekete-fehér,fénykép,"10x15 cm","Tandori Károly hagyaték","Tandori Károly","Egyetemi Képgyűjtemény",,,,"tandori_web_054
tandori_web_056",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Tandori Károly","https://mediateka.ek.szte.hu/files/original/ed0e9ec497cd75f2642f938e546a9c33.jpg,https://mediateka.ek.szte.hu/files/original/f6d557e69554c17826c1646a60b85f8b.jpg","Still Image","Tandori Károly hagyaték",1,0
21325,https://mediateka.ek.szte.hu/items/show/21325,"Tandori Károly íróasztalánál",,,"G. Fábri Zsuzsa",,Szeged,,,,1992,,,fekete-fehér,fénykép,"10x15 cm","Tandori Károly hagyaték","Tandori Károly","Egyetemi Képgyűjtemény",,,,"tandori_web_055
tandori_web_057",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tandori Károly","https://mediateka.ek.szte.hu/files/original/7ee1ca6c9e7a6d063778eda37d181245.jpg,https://mediateka.ek.szte.hu/files/original/d07ed5f8e4c5b284760419cb752cf26f.jpg","Still Image","Tandori Károly hagyaték",1,0
24582,https://mediateka.ek.szte.hu/items/show/24582,"Leindler László megnyitója a Műszaki Egyetem Haár Alfréd tudományos konferencián",,"Felírat a fénykép hátulján: „1985. VIII. 12. Haár konf. megnyitó, Műegy.”","Kemény László",,Budapest,,,,"1985. augusztus 12.",,,fekete-fehér,fénykép,"13x18 cm",,"Leindler László akadémikus tanszékvezető egyetemi tanár; Szőkefalvi-Nagy Béla tanszékvezető egyetemi tanár; Tandori Károly tanszékvezető egyetemi tanár; Császár Ákos, ...","Egyetemi Képgyűjtemény",,,,leindler_laszlo_web_052,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Császár Ákos,Leindler László,Szőkefalvi-Nagy Béla,Tandori Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/leindler_laszlo_kepek/leindler_laszlo_web_052.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24586,https://mediateka.ek.szte.hu/items/show/24586,"Matematikai konferencia Kecskeméten",,,"Kemény László",,Kecskemét,,,,"1990. augusztus 6.",,,fekete-fehér,fénykép,"13x18 cm",,"Leindler László akadémikus tanszékvezető egyetemi tanár; Csörgő Sándor egyetemi tanár; Tandori Károly tanszékvezető egyetemi tanár; Móricz Ferenc egyetemi tanár; Szőkefalvi-Nagy Béla nyugalmazott egyetemi tanár","Egyetemi Képgyűjtemény",,,,leindler_laszlo_web_060,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csörgő Sándor,Leindler László,Móricz Ferenc,Szőkefalvi-Nagy Béla,Tandori Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/leindler_laszlo_kepek/leindler_laszlo_web_060.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21299,https://mediateka.ek.szte.hu/items/show/21299,"A Bolyai János Matematikai Társulat köszönti Tandori Károlyt",,,"Kemény Lászlóné fotóriporter",,Budapest,,,,1992,,,színes,fénykép,"9x13 cm","Tandori Károly hagyaték","Szabados Józsefné; Katona Gyula; Tandori Károly; Leindler László","Egyetemi Képgyűjtemény",,,,tandori_web_019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Katona Gyula,Leindler László,Tandori Károly","https://mediateka.ek.szte.hu/files/original/77b0ef26a8e216ff0085ebda83fba486.jpg,https://mediateka.ek.szte.hu/files/original/5ca89f6f334a32dd7a4f7b8740f95090.jpg","Still Image","Tandori Károly hagyaték",1,0
21300,https://mediateka.ek.szte.hu/items/show/21300,"A Bolyai János Matematikai Társulat köszönti Tandori Károlyt",,,"Kemény Lászlóné fotóriporter",,Budapest,,,,1992,,,színes,fénykép,"9x13 cm","Tandori Károly hagyaték","Tandori Károly","Egyetemi Képgyűjtemény",,,,tandori_web_021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tandori Károly","https://mediateka.ek.szte.hu/files/original/09f2a8749852644c3e0cd4167089a5c4.jpg,https://mediateka.ek.szte.hu/files/original/f69f96b0c245b7b6a93c9f88a98c5b38.jpg","Still Image","Tandori Károly hagyaték",1,0
21301,https://mediateka.ek.szte.hu/items/show/21301,"A Bolyai János Matematikai Társulat köszönti Tandori Károlyt",,,"Kemény Lászlóné fotóriporter",,Budapest,,,,1992,,,színes,fénykép,"9x13 cm","Tandori Károly hagyaték","Tandori Károly","Egyetemi Képgyűjtemény",,,,tandori_web_023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tandori Károly","https://mediateka.ek.szte.hu/files/original/f0726941b3269ef1a49a4d2e7fb635c2.jpg,https://mediateka.ek.szte.hu/files/original/af11bfb539cfb6f7052a492c2aee6bdd.jpg","Still Image","Tandori Károly hagyaték",1,0
21302,https://mediateka.ek.szte.hu/items/show/21302,"A Bolyai János Matematikai Társulat köszönti Tandori Károlyt",,,"Kemény Lászlóné fotóriporter",,Budapest,,,,1992,,,színes,fénykép,"9x13 cm","Tandori Károly hagyaték","Leindler László; Katona Gyula; Tandori Károly","Egyetemi Képgyűjtemény",,,,tandori_web_025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Katona Gyula,Leindler László,Tandori Károly","https://mediateka.ek.szte.hu/files/original/beb40b3d8748a458dc64646278d8809c.jpg,https://mediateka.ek.szte.hu/files/original/5bdeec99abf0bd6b55a36622ea20f3f5.jpg","Still Image","Tandori Károly hagyaték",1,0
