﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
2017,https://mediateka.ek.szte.hu/items/show/2017,"Kiszely György",,"prof. Emeritus, 36692",,"Orvosi Biológiai Intézet",,,,,,,,fekete-fehér,"analóg fénykép","8,7x13,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01201600"" target=""_blank"" rel=""noopener"">Kiszely György</a><br />Jelzet: EA A 822<br />Leltári szám: XKEP 1039",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,kiszely_gyorgy,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/kiszely_gyorgy.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2018,https://mediateka.ek.szte.hu/items/show/2018,"Klivényi Ferenc",,8747,,"Gyógyszerésztudományi Kar",,,,,,,,fekete-fehér,"analóg fénykép","6,7x9 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01201602"" target=""_blank"" rel=""noopener"">Klivényi Ferenc</a><br />Jelzet: EA A 824<br />Leltári szám: XKEP 1041",,"Egyetemi Arcképcsarnok",,,,klivenyi_ferenc,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/klivenyi_ferenc.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2019,https://mediateka.ek.szte.hu/items/show/2019,"Knyihár Erzsébet  / Csillik Bertalanné",,,,"Ideg- és Elmegyógyászati Klinika",,,,,,,,fekete-fehér,"analóg fénykép","4x5,3 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01202001"" target=""_blank"" rel=""noopener"">Knyihár Erzsébet</a><br />Jelzet: EA A 827<br />Leltári szám: XKEP 1057",,"Egyetemi Arcképcsarnok",,,,knyihar_erzsebet,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/knyihar_erzsebet.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2020,https://mediateka.ek.szte.hu/items/show/2020,"Kocsis Julianna / László Ferencné",,4335,,"Radiológiai Klinika",,,,,,,,fekete-fehér,"analóg fénykép","6,7x9,7 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01202030"" target=""_blank"" rel=""noopener"">Kocsis Julianna</a><br />Jelzet: EA A 830<br />Leltári szám: XKEP 1060",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,kocsis_julianna,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/kocsis_julianna.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2021,https://mediateka.ek.szte.hu/items/show/2021,"Kocsis Savanya Gábor",,9904,,"Fogászati és Szájsebészeti Klinika",,,,,,,,fekete-fehér,"analóg fénykép","6,3x9 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01202036"" target=""_blank"" rel=""noopener"">Kocsis Savanya Gábor</a><br />Jelzet: EA A 832<br />Leltári szám: XKEP 1062",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,kocsis_savanya_gabor,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/kocsis_savanya_gabor.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2022,https://mediateka.ek.szte.hu/items/show/2022,"Koloszár Sándor",,Szül.,,"Szülészeti és Nőgyógyászati Klinika",,,,,,,,fekete-fehér,"analóg fénykép","3,5x4,6 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01201833"" target=""_blank"" rel=""noopener"">Koloszár Sándor</a><br />jelzet: EA A 848<br />leltári szám: XKEP 1055",,"Egyetemi Arcképcsarnok",,,,koloszar_sandor_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/koloszar_sandor_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2023,https://mediateka.ek.szte.hu/items/show/2023,"Koloszár Sándor",,,,"Szülészeti és Nőgyógyászati Klinika",,,,,,,,fekete-fehér,"analóg fénykép","6,5x9,2 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01201833"" target=""_blank"" rel=""noopener"">Koloszár Sándor</a><br />jelzet: EA A 847<br />leltári szám: XKEP 1054",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,koloszar_sandor_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/koloszar_sandor_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2024,https://mediateka.ek.szte.hu/items/show/2024,"Kolozsvári Lajos",,,,"Szemészeti Klinika",,,,,,,,színes,"analóg fénykép","3,5x4,6 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01202118"" target=""_blank"" rel=""noopener"">Kolozsvári Lajos</a><br />jelzet: EA A 849<br />leltári szám: XKEP 1072",,"Egyetemi Arcképcsarnok",,,,kolozsvari_lajos,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/kolozsvari_lajos.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2025,https://mediateka.ek.szte.hu/items/show/2025,"Koltay Mátyás",,188,,"Gyógyszertani Intézet",,,,,,,,fekete-fehér,"analóg fénykép","4x5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01202107"" target=""_blank"" rel=""noopener"">Koltay Mátyás</a> <br />jelzet: EA A 850<br />leltári szám: XKEP 1071",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára",,,,koltai_matyas,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/koltai_matyas.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2026,https://mediateka.ek.szte.hu/items/show/2026,"Koltay Miklós",,"470, egy. docens",,"Gyermekgyógyászati Klinika",,,,,,,,fekete-fehér,"analóg fénykép","8,6x11,6 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01202049"" target=""_blank"" rel=""noopener"">Koltay Miklós</a><br />Jelzet: EA A 851<br />Leltári szám: XKEP 1066",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,koltay_miklos,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/koltay_miklos.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
