﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
25005,https://mediateka.ek.szte.hu/items/show/25005,"A József Attila Tudományegyetem ünnepi tanévnyitó közgyűlésének meghívott vendégei",,,,,Szeged,,,,"1987. szeptember 5.",,,színes,fénykép,"10x14 cm",,"Papp Gyula Szeged Megyei Város Tanácsának elnöke; Grasselly Gyula akadémikus egyetemi tanár; Takáts István SZOTE főtitkár; Szilárd János SZOTE rektor; Szabó G. László megyei tanács elnökhelyette­se; Alföldi Lajos SZBK főigazgató akadémikus","Egyetemi Képgyűjtemény",,,,szte_040_012_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alföldi Lajos,Grasselly Gyula,Papp Gyula,Rektori Hivatal,Szabó G. László,Szilárd János,Takáts István","https://mediateka.ek.szte.hu/files/original/f4666e48edb5623a6b618ca30903cab4.jpg,https://mediateka.ek.szte.hu/files/original/d5dbee22a3a57a11418f449f157b7ab6.jpg,https://mediateka.ek.szte.hu/files/original/dec71661fd2bb59e16209e2234d69460.jpg,https://mediateka.ek.szte.hu/files/original/5eef662ba5a61591221e763bd7529cbe.jpg,https://mediateka.ek.szte.hu/files/original/79b72a6a299ac83216aca5916bb35628.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24937,https://mediateka.ek.szte.hu/items/show/24937,"Fedoszjev professzor előadást tart a szovjet államigazgatási jogtudomány 50. évfordulóján",,,,,Szeged,,,,"1967. november 1.",,,fekete-fehér,fénykép,"24x30 cm",,"Rektori Hivatal; A. I. Fedoszejev rektorhelyettes; Perjési László városi pártbizottság első titkára; Biczó György városi tanács vb. elnöke; Lacsán Mihályné országgyűlési képviselő; Fazekas I. Gyula egyetemi tanár; Grasselly Gyula egyetemi tanár","Egyetemi Képgyűjtemény",,,,szte_002_053_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A. I. Fedoszejev,Biczó György,Fazekas I. Gyula,Grasselly Gyula,Lacsán Mihályné,Perjési László,Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_002/szte_002_053_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21779,https://mediateka.ek.szte.hu/items/show/21779,"Csákány Béla a József Attila Tudományegyetem rektorhelyettese a kiállítása megnyitása előtt","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Csákány Béla a JATE rektorhelyettese; Grasselly Gyula tanszékvezető egyetemi tanár","Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 4.",szte_50_jubileum_web_006_028,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Grasselly Gyula",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_006_028.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
20383,https://mediateka.ek.szte.hu/items/show/20383,"Professzorok Grasselly Gyula akadémiai székfoglalóján",,,,,Budapest,,,,"1983. március 14.",,,színes,"fénykép
","9x13 cm","Zsoldos Ferenc hagyaték
","Magyar Tudományos Akadémia Székháza; Grasselly Gyula; Csányi László kémikus; (Háttal) Szántó Ferenc nőgyógyász szakorvos","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_032,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csányi László,Grasselly Gyula,Szántó Ferenc",https://mediateka.ek.szte.hu/files/original/7beb92173714c91ccffc0838f1107f1b.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20379,https://mediateka.ek.szte.hu/items/show/20379,"Grasselly Gyula a Magyar Tudományos Akadémia rendes tagja",,,,,Budapest,,,,"1983. március 14.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték
","Magyar Tudományos Akadémia Székháza; Grasselly Gyula geokémikus, mineralógus, a földtudomány doktora","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_028,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grasselly Gyula",https://mediateka.ek.szte.hu/files/original/28111e9fb2df3a7108cbf8a2747a1bab.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20378,https://mediateka.ek.szte.hu/items/show/20378,"Grasselly Gyula akadémiai székfoglalója :  ""A geokémiai kutatások helyzete és lehetőségei""",,,,,Budapest,,,,"1983. március 14.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Magyar Tudományos Akadémia Székháza; Grasselly Gyula geokémikus, mineralógus, a földtudomány doktora","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_027,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grasselly Gyula",https://mediateka.ek.szte.hu/files/original/fa7e5909234cb5bcb9f7bdb154396780.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20123,https://mediateka.ek.szte.hu/items/show/20123,"Vendégek a SZAB székház megnyitóján",,,,,Szeged,,,,1961,,,fekete-fehér,fénykép,,,"Márta Ferenc; Grasselly Gyula; Budó Ágoston","Budó Ágoston hagyaték",,,,budo_019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Budó Ágoston,Grasselly Gyula,Márta Ferenc,Szegedi Akadémiai Bizottság Székháza",https://mediateka.ek.szte.hu/files/original/3eaa712314a8fb43158fc1dd96e10464.jpg,"Still Image","Budó Ágoston hagyaték",1,0
18943,https://mediateka.ek.szte.hu/items/show/18943,"Grasselly Gyula, az Ásvány- és Kőzettani Intézet fiatal tanársegéde (’40-es évek közepe)",,"Később ugyanezen intézet tanszékvezetőjévé (1968-1986) nevezték ki",,,Szeged,,,,"1940-es évek közepe",,,fekete-fehér,fénykép,,,"Grasselly Gyula","Egyetemtörténeti fotóalbum",,,,tudastar-160,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grasselly Gyula",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_160.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18653,https://mediateka.ek.szte.hu/items/show/18653,"Tanévnyitó ünnepség az egyetemen",,,,,,,,,"1984. szeptember 11.",,,fekete-fehér,fénykép,"12x18 cm",,"Horuczi László; Grasselly Gyula; Nagy Lajos;  Szőkefalvi-Nagy Béla; Veres József dékán; Kristó Gyula rektor; Novák Mihály dékánhelyettes; Kozma József KISZ; Leindler László","Egyetemi Képgyűjtemény",,,,sztegy-5185,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grasselly Gyula,Horuczi László,Kozma József,Kristó Gyula,Leindler László,Nagy Lajos,Novák Mihály,Rektori Hivatal,Szőkefalvi-Nagy Béla,Veres József",http://digit.bibl.u-szeged.hu/sztegy/photo/5185.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18597,https://mediateka.ek.szte.hu/items/show/18597,Előadás,,,,,,,,,"1960-as évek",,,fekete-fehér,fénykép,"12x17 cm",,"Szőkefalvi-Nagy Béla; Grasselly Gyula; Szántó Imre","Egyetemi Képgyűjtemény",,,,sztegy-5039,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grasselly Gyula,Rektori Hivatal,Szántó Imre,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/5039.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
