﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
25002,https://mediateka.ek.szte.hu/items/show/25002,"Dolgozók köszöntése a Szegedi Orvostudományi Egyetemen",,,,,Szeged,,,,"1970-es évek eleje",,,fekete-fehér,fénykép,"9x14 cm",,"Szegedi Orvostudományi Egyetem; Boda Domokos; Erdey-Grúz Tibor","Egyetemi Képgyűjtemény",,,,szte_005_093_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boda Domokos,Erdey-Grúz Tibor,Szegedi Orvostudományi Egyetem",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_005/szte_005_093_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24419,https://mediateka.ek.szte.hu/items/show/24419,"Szontágh Ferenc rektor megnyitja a Szegedi Orvostudományi Egyetem ünnepi üléssorozatát","A Szegedi Orvostudományi Egyetem tudományos ünnepi üléssorozata a felszabadulás 30. évfordulója alkalmából",,,,Szeged,,,,"1975. április 1-2.",,,fekete-fehér,fénykép,"18x24 cm",,"Szegedi Orvostudományi Egyetem; Szontágh Ferenc rektor; Csillik Bertalan egyetemi tanár; Boda Domokos egyetemi tanár; Cserháti István egyetemi tanár; Tóth Károly egyetemi tanár","Egyetemi Képgyűjtemény",,,,szote_fejlesztesi_terv_web_030,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boda Domokos,Cserháti István,Csillik Bertalan,Szegedi Orvostudományi Egyetem,Szontágh Ferenc,Tóth Károly","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_fejlesztesi_terv/szote_fejlesztesi_terv_web_030.jpg,https://mediateka.ek.szte.hu/files/original/53c86e4d7eccac11ef949ba7b6d79125.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24417,https://mediateka.ek.szte.hu/items/show/24417,"A Szegedi Orvostudományi Egyetem ünnepi ülésének díszvendégei és közönsége","A Szegedi Orvostudományi Egyetem tudományos ünnepi üléssorozata a felszabadulás 30. évfordulója alkalmából",,,,Szeged,,,,"1975. április 1-2.",,,fekete-fehér,fénykép,"18x24 cm",,"Szegedi Orvostudományi Egyetem; Csillik Bertalan egyetemi tanár; Boda Domokos egyetemi tanár; Cserháti István egyetemi tanár; Tóth Károly egyetemi tanár","Egyetemi Képgyűjtemény",,,,szote_fejlesztesi_terv_web_026,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boda Domokos,Cserháti István,Csillik Bertalan,Szegedi Orvostudományi Egyetem,Tóth Károly","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_fejlesztesi_terv/szote_fejlesztesi_terv_web_026.jpg,https://mediateka.ek.szte.hu/files/original/fa84193eb36c93c29fd77c839564afbb.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24415,https://mediateka.ek.szte.hu/items/show/24415,"A Szegedi Orvostudományi Egyetem ünnepi ülésének díszvendégei és közönsége","A Szegedi Orvostudományi Egyetem tudományos ünnepi üléssorozata a felszabadulás 30. évfordulója alkalmából",,,,Szeged,,,,"1975. április 1-2.",,,fekete-fehér,fénykép,"9x14 cm",,"Szegedi Orvostudományi Egyetem; Csillik Bertalan egyetemi tanár (j4); Boda Domokos egyetemi tanár (j3); Cserháti István egyetemi tanár (j2); Tóth Károly egyetemi tanár (j1)","Egyetemi Képgyűjtemény",,,,szote_fejlesztesi_terv_web_018,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boda Domokos,Cserháti István,Csillik Bertalan,Szegedi Orvostudományi Egyetem,Tóth Károly","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_fejlesztesi_terv/szote_fejlesztesi_terv_web_018.jpg,https://mediateka.ek.szte.hu/files/original/5f70070df7459f3118e16666cf0e293a.jpg,https://mediateka.ek.szte.hu/files/original/7728ab3b809b6cf05db714f0a832786a.jpg,https://mediateka.ek.szte.hu/files/original/91123e5cd6293b87e2dc01c95fcf7321.jpg,https://mediateka.ek.szte.hu/files/original/c4fe9e5572a1ad13b80c6493b6834b24.jpg,https://mediateka.ek.szte.hu/files/original/4c01deaad1bfdfd6e66b78c394291e93.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21900,https://mediateka.ek.szte.hu/items/show/21900,"Az ünnepi fogadás meghívott vendégei","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Boda Domokos egyetemi tanár","Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 16.",szte_50_jubileum_web_018_102,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boda Domokos",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_018_102.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
21898,https://mediateka.ek.szte.hu/items/show/21898,"Az ünnepi fogadás meghívott vendégei","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Boda Domokos egyetemi tanár","Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 16.",szte_50_jubileum_web_018_100,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boda Domokos",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_018_100.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
21804,https://mediateka.ek.szte.hu/items/show/21804,"A meghívott vendégek a kiállításmegnyitón","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Boda Domokos egyetemi tanár","Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 6.",szte_50_jubileum_web_008_051,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boda Domokos",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_008_051.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
21801,https://mediateka.ek.szte.hu/items/show/21801,"„A szegedi egyetemi oktatás ötven éve” című kiállítás nézőközönsége","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Boda Domokos egyetemi tanár","Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 6.",szte_50_jubileum_web_008_048,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boda Domokos",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_008_048.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
2486,https://mediateka.ek.szte.hu/items/show/2486,"Boda Domokos",,,,"Gyermekgyógyászati Klinika",,,,,,,,fekete-fehér,"analóg fénykép","6,5x8,8 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191552"" target=""_blank"" rel=""noopener"">Boda Domokos</a><br />Jelzet: EA A 186<br />Leltári szám: XKEP 393",,"Egyetemi Arcképcsarnok",,,,boda_domonkos_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boda Domokos",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/boda_domonkos_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
20611,https://mediateka.ek.szte.hu/items/show/20611,"Az egyetem 50 éves jubileumi ünnepsége",,,"Zsoldos Ferenc",,Szeged,,,,"1971. október 11.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Ivánovics György; Boda Domokos; 50 éves jubileumi ünnepség","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_04_055,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"50 éves jubileumi ünnepség,Boda Domokos,Ivanovics György",https://mediateka.ek.szte.hu/files/original/acb56340d945e16f17cce330921b64d4.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
