﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
24890,https://mediateka.ek.szte.hu/items/show/24890,"A Móra Ferenc Diákotthon kollégiummá avatása",,,,,Szeged,,,,"1967. november 25.",,,fekete-fehér,fénykép,"12x17 cm",,"Móra Ferenc Kollégium; Serfőző Lajos JATE MSZMP titkár; Szécsi Andrásné Művelődésügyi Minisztérium munkatársa; Szűcs Istvánné KISZ KB;Márta Ferenc rektor; Kemenes Béla rektorhelyettes; Szántó Imre kollégiumigazgató; Mcheller Magdolna kollégiumi titkár; Hevér László JATE KISZ titkár; Herczeg Ildikó diákbizottsági tag; Gulya Károly JATE BTK MSZMP titkár","Egyetemi Képgyűjtemény",,,,szte_001_210_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gulya Károly,Herczeg Ildikó,Hevér László,Kemenes Béla,Márta Ferenc,Mcheller Magdolna,Móra Ferenc Kollégium,Serfőző Lajos,Szántó Imre,Szécsi Andrásné,Szűcs Istvánné","http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_210_web.jpg,https://mediateka.ek.szte.hu/files/original/fab773a00e96c051afd868ec29bcb9c9.jpg,https://mediateka.ek.szte.hu/files/original/f160f394c0d622fe9e7ca013ddc5b72b.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20711,https://mediateka.ek.szte.hu/items/show/20711,"Ábrahám Ambrus emlékülés a professzor 90. születésnapján",,,"Zsoldos Ferenc",,Szeged,,,,"1993. november 19.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Serfőző Lajos; Erdélyi Lajos; Horváth Imre","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_06_012,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erdélyi Lajos,Horváth Imre,Serfőző Lajos",https://mediateka.ek.szte.hu/files/original/acbbc30aa546548c5d2a82cc4ff8c2e0.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20706,https://mediateka.ek.szte.hu/items/show/20706,"Ábrahám Ambrus köszöntése 90. születésnapján",,,"Zsoldos Ferenc",,Szeged,,,,1983,,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Erdélyi Lajos; Horváth Imre; Serfőző Lajos; Rojik Imre; Nagy Lajos Gergely","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_06_007,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erdélyi Lajos,Horváth Imre,Nagy Lajos Gergely,Rojik Imre,Serfőző Lajos",https://mediateka.ek.szte.hu/files/original/d62cf236c9e515b82340a14e6aad9e2c.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
17974,https://mediateka.ek.szte.hu/items/show/17974,"Az egyetem vezetése",,"3 db kép van",,,,,,,1983,,,fekete-fehér,fénykép,"9x12 cm",,"Veres József dékán; Kristó Gyula rektor; Serfőző Lajos dékán; Bartók Mihály dékán","Egyetemi Képgyűjtemény",,,,sztegy-536,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartók Mihály,Kristó Gyula,Rektori Hivatal,Serfőző Lajos,Veres József","http://digit.bibl.u-szeged.hu/sztegy/photo/536.jpg,https://mediateka.ek.szte.hu/files/original/e46697f6ae2b6d906fc57d5404f73c11.jpg,https://mediateka.ek.szte.hu/files/original/c7c1a507268b7fcc8dd5ee14d3bdbacf.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18650,https://mediateka.ek.szte.hu/items/show/18650,"Az egyetem vezetése doktorrá avatáskor",,,,,,,,,1983,,,fekete-fehér,fénykép,"12x14 cm",,"Veres József dékán; Krajkó Gyula rektorhelyettes; Serfőző Lajos dékán; Bartók Mihály dékán","Egyetemi Képgyűjtemény",,,,sztegy-5178,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartók Mihály,Krajkó Gyula,Rektori Hivatal,Serfőző Lajos,Veres József",http://digit.bibl.u-szeged.hu/sztegy/photo/5178.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18688,https://mediateka.ek.szte.hu/items/show/18688,"Az egyetem vezetése jubileumi diplomák átadásakor",,,,,,,,,1984,,,fekete-fehér,fénykép,"12x18 cm",,"Veres József dékán; Korom Mihály az MSZMP PB tagja; Kristó Gyula rektor; Serfőző Lajos dékán; Bartók Mihály dékán","Egyetemi Képgyűjtemény",,,,sztegy-5214,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartók Mihály,Korom Mihály,Kristó Gyula,Rektori Hivatal,Serfőző Lajos,Veres József",http://digit.bibl.u-szeged.hu/sztegy/photo/5214.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18652,https://mediateka.ek.szte.hu/items/show/18652,"Az egyetem vezetése kitüntetéses doktorrá avatáskor",,,,,,,,,"1984. május 16.",,,fekete-fehér,fénykép,"12x18 cm",,"Veres József dékán; Kristó Gyula rektor; Serfőző Lajos dékán; Bartók Mihály dékán","Egyetemi Képgyűjtemény",,,,sztegy-5184,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartók Mihály,Kristó Gyula,Rektori Hivatal,Serfőző Lajos,Veres József",http://digit.bibl.u-szeged.hu/sztegy/photo/5184.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18648,https://mediateka.ek.szte.hu/items/show/18648,"Az egyetem vezetése tanévnyitó ünnepségen",,,,,,,,,"1983. szeptember 14.",,,fekete-fehér,fénykép,"12x18 cm",,"Veres József dékán; Krajkó Gyula rektorhelyettes; Serfőző Lajos dékán; Bartók Mihály dékán","Egyetemi Képgyűjtemény",,,,sztegy-5176,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartók Mihály,Krajkó Gyula,Rektori Hivatal,Serfőző Lajos,Veres József",http://digit.bibl.u-szeged.hu/sztegy/photo/5176.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17953,https://mediateka.ek.szte.hu/items/show/17953,"Az egyetem vezetői",,,,,,,,,1981,,,fekete-fehér,fénykép,"9x14 cm",,"Guba Ferenc dékán; Antalffy György rektor; Veres József dékán; Serfőző Lajos dékán; Tandori Károly dékán; Földes Vilmos dékán","Egyetemi Képgyűjtemény",,,,sztegy-515,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Földes Vilmos,Guba Ferenc,Rektori Hivatal,Serfőző Lajos,Tandori Károly,Veres József",http://digit.bibl.u-szeged.hu/sztegy/photo/515.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19818,https://mediateka.ek.szte.hu/items/show/19818,"Az egyetem vezetői",,,,,Szeged,,,,1981,,,fekete-fehér,fénykép,"15x11 cm","Tandori Károly hagyaték","Guba Ferenc dékán; Antalffy György rektor; Veres József dékán; Serfőző Lajos dékán; Tandori Károly dékán; Földes Vilmos dékán","Egyetemi Képgyűjtemény",,,,sztegy-tandori-karoly-009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Földes Vilmos,Guba Ferenc,Rektori Hivatal,Serfőző Lajos,Tandori Károly,Veres József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tandori_karoly/sztegy_tandori_karoly_009.jpg,"Still Image","Tandori Károly hagyaték",1,0
