﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
24862,https://mediateka.ek.szte.hu/items/show/24862,"Jogászdoktor-avató ünnepi közgyűlés a József Attila Tudományegyetemen",,,,,Szeged,,,,1964,,,fekete-fehér,fénykép,"9x14 cm",,"Kemenes Béla dékán; Fodor Géza rektor; Szauder József dékán; Ketskeméty István dékán","Egyetemi Képgyűjtemény",,,,szte_001_094_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fodor Géza,Kemenes Béla,Ketskeméty István,Szauder József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_094_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24819,https://mediateka.ek.szte.hu/items/show/24819,"Dobi István, a Magyar Népköztársaság Elnöki Tanácsának elnöke szegedi látogatásakor az egyetem vezetőivel",,,,,Szeged,,,,"1964. április 14.",,,fekete-fehér,fénykép,"9x14 cm",,"Várkonyi Zoltán; Ketskeméty István; Antalffy György; Szőkefalvi-Nagy Béla; Dobi István, az Elnöki Tanács elnöke","Egyetemi Képgyűjtemény",,,,szte_001_040_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Dobi István,Ketskeméty István,Szőkefalvi-Nagy Béla,Várkonyi Zoltán","http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_040_web.jpg,https://mediateka.ek.szte.hu/files/original/f7a7173e06beb9be7685721efb263c50.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24310,https://mediateka.ek.szte.hu/items/show/24310,"Doktoravatás a József Attila Tudományegyetemen",,,,,Szeged,,,,1965,,,fekete-fehér,fénykép,"9x12 cm",,"Rektori Hivatal; Kemenes Béla dékán; Fodor Géza rektorhelyettes; Szauder József dékán; Ketskeméty István dékánhelyettes","Egyetemi Képgyűjtemény",,,,avatas_web_249,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fodor Géza,Kemenes Béla,Ketskeméty István,Rektori Hivatal,Szauder József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_249.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22549,https://mediateka.ek.szte.hu/items/show/22549,"Ketskeméty István és szülei",,,"Fotó Markovits",,,,,,1929,,,fekete-fehér,fénykép,"10,5x15 cm",,"Ketskeméty István (kisebb gyermek)","Egyetemi Képgyűjtemény",,,,portre_042_01,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ketskeméty István",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portrek/portre_042_01.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22548,https://mediateka.ek.szte.hu/items/show/22548,"Ketskeméty István",,,,,,,,,1953,,,fekete-fehér,fénykép,"16x21 cm",,"Ketskeméty István","Egyetemi Képgyűjtemény",,,,portre_039,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ketskeméty István",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portrek/portre_039.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22546,https://mediateka.ek.szte.hu/items/show/22546,"Az ifjú Ketskeméty István",,"Felirat a fénykép versóján: Ketskeméty István",,,,,,,1944,,,fekete-fehér,fénykép,"6x8,5 cm",,"Ketskeméty István, a Kísérleti Fizika Tanszék későbbi tanszékvezető egyetemi tanára","Egyetemi Képgyűjtemény",,,,portre_034,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ketskeméty István",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portrek/portre_034.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22545,https://mediateka.ek.szte.hu/items/show/22545,"Ketskeméty István gyermekkori portréja",,,,,,,,,"cc. 1938",,,fekete-fehér,fénykép,"3,5x5,5 cm",,"Ketskeméty István","Egyetemi Képgyűjtemény",,,,portre_033,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ketskeméty István",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portrek/portre_033.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20904,https://mediateka.ek.szte.hu/items/show/20904,"Ünnepélyes díjkiosztó a József Attila Tudományegyetem rektori hivatalában",,,,,Szeged,,,,"cc. 1974",,,fekete-fehér,fénykép,"39x30 cm",,"Szalay László tanszékvezető egyetemi tanár; Ketskeméty István tanszékvezető egyetemi tanár; Rácz János rektorhelyettes; Nagy Lajos tanszékvezető egyetemi tanár; Krajkó Gyula tanszékvezető egyetemi tanár","Egyetemi Képgyűjtemény",,,,karton_szeged_web_085,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ketskeméty István,Krajkó Gyula,Nagy Lajos,Rácz János,Szalay László",https://mediateka.ek.szte.hu/files/original/e772d5e4365260b03fb32960d1b79089.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20135,https://mediateka.ek.szte.hu/items/show/20135,"A Kísérleti Fizikai Tanszék munkatársai",,,,,Szeged,,,,"1966. szeptember 29.",,,fekete-fehér,fénykép,,,"Budó Ágoston, Gyulai József, Ketskeméty István","Budó Ágoston hagyaték",,,,budo_030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Budó Ágoston,Gyulai József,Ketskeméty István,Kísérleti Fizikai Tanszék",https://mediateka.ek.szte.hu/files/original/09c9581c83b671bf4f4d5fefb78ac2cb.jpg,"Still Image","Budó Ágoston hagyaték",1,0
20130,https://mediateka.ek.szte.hu/items/show/20130,"Budó Ágoston és vendégei a Szegedi Akadémiai Bizottság Székháza előtt",,,,,Szeged,,,,"1967. szeptember 6.",,,fekete-fehér,fénykép,,,"Kovács István; Ketskeméty István; Budó Ágoston; Budó Ágostonné; Ketskeméty Istvánné; Gerhard Herzberg és felesége","Budó Ágoston hagyaték",,,,budo_026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Budó Ágoston,Budó Ágostonné,Gerhard Herzberg,Ketskeméty István,Ketskeméty Istvánné,Kovács István,Szegedi Akadémiai Bizottság Székháza",https://mediateka.ek.szte.hu/files/original/511e5142a362721576b07be008c962eb.jpg,"Still Image","Budó Ágoston hagyaték",1,0
