﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
24705,https://mediateka.ek.szte.hu/items/show/24705,"Karikó Katalin elsőéves egyetemi hallgató",,,,,Szeged,,,,1974,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató","Egyetemi Képgyűjtemény",,,,kariko_katalin_web_017,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin","https://mediateka.ek.szte.hu/files/original/3e3eab758f0ee844a2e4b95fb8d39321.jpg,https://mediateka.ek.szte.hu/files/original/f78af1a344c16dbbeaa18c69ea42e287.jpg","Still Image","Karikó Katalin gyűjtemény",1,0
24654,https://mediateka.ek.szte.hu/items/show/24654,"Karikó Katalin egyetemi hallgató portréja",,,,,Szeged,,,,1974,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató","Egyetemi Képgyűjtemény",,,,"1974 kati","Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/23c91030fe08cff26f108cef0e52ec1d.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24655,https://mediateka.ek.szte.hu/items/show/24655,"Karikó Katalin egyetemi hallgató",,,,,Szeged,,,,1978,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató","Egyetemi Képgyűjtemény",,,,"1978 kati","Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin","https://mediateka.ek.szte.hu/files/original/f922c71337a1cd750306b51c3f5acd26.jpg,https://mediateka.ek.szte.hu/files/original/b11d8f44786c7609a3864c50c8c4e8bd.png","Still Image","Karikó Katalin gyűjtemény",1,0
24704,https://mediateka.ek.szte.hu/items/show/24704,"Karikó Katalin egyetemi diplomája",,,"József Attila Tudományegyetem",,Szeged,,,,"1978. június 22.",magyar,,színes,papír,,"Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató","Egyetemtörténeti dokumentumok",,,,diploma_Kariko_Katalin,"Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/443d9555ca59b44229e3343ec3d73eda.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24767,https://mediateka.ek.szte.hu/items/show/24767,"Karikó Katalin egyetemi csoporttársaival terepgyakorlaton",,,,,,,,,1976,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjteménye
","Karikó Katalin egyetemi hallgató","Egyetemi Képgyűjtemény",,,,kariko_katalin_web_016,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/d8251a9ed3b8ef43fe1b44f56045f95a.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24766,https://mediateka.ek.szte.hu/items/show/24766,"Karikó Katalin egyetemi csoporttársaival terepgyakorlaton",,,,,,,,,1976,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató (balszélen)","Egyetemi Képgyűjtemény",,,,kariko_katalin_web_015,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/ef325cefbd662924974507931d16a5fb.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24765,https://mediateka.ek.szte.hu/items/show/24765,"Karikó Katalin egyetemi csoporttársaival terepgyakorlaton",,,,,,,,,1976,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató (jobbra)","Egyetemi Képgyűjtemény",,,,kariko_katalin_web_014,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/182b748b4f26a68fa5c12142fdf1254d.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24764,https://mediateka.ek.szte.hu/items/show/24764,"Karikó Katalin egyetemi csoporttársaival terepgyakorlaton",,,,,,,,,1976,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató (balról második)
","Egyetemi Képgyűjtemény",,,,kariko_katalin_web_011,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/fd39cb37a824c429d0c26f1649b1b72d.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24709,https://mediateka.ek.szte.hu/items/show/24709,"Karikó Katalin egyetemi csoporttársaival terepgyakorlaton",,,,,"Csongrád megye",,,,1976,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató (balról harmadik)","Egyetemi Képgyűjtemény",,,,Tábortűznél,"Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/ec7234518c0da55645e8d117e9b95fea.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24769,https://mediateka.ek.szte.hu/items/show/24769,"Karikó Katalin egyetemi csoporttársaival Debrecenben",,,,,Debrecen,,,,1976,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató (balról)","Egyetemi Képgyűjtemény",,,,kariko_katalin_web_004,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/e35fbc03d17567c9d2d72ed63aa227ef.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24768,https://mediateka.ek.szte.hu/items/show/24768,"Karikó Katalin egyetemi csoporttársaival Debrecenben",,,,,Debrecen,,,,1976,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató (jobbról)","Egyetemi Képgyűjtemény",,,,kariko_katalin_web_013,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/945358ee6e230660710dcaf9170d2193.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24778,https://mediateka.ek.szte.hu/items/show/24778,"Karikó Katalin egyetemi csoporttársaival családlátogatáson",,,,,,,,,1976,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjteménye
","Karikó Katalin egyetemi hallgató (hátul)","Egyetemi Képgyűjtemény",,,,kariko_katalin_web_009,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/2790c631116893a47369f1c503cb9a91.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24777,https://mediateka.ek.szte.hu/items/show/24777,"Karikó Katalin egyetemi csoporttársaival családlátogatáson",,,,,,,,,1976,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjteménye
","Karikó Katalin egyetemi hallgató","Egyetemi Képgyűjtemény",,,,kariko_katalin_web_007,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/462b50910c109dd47c801863ec526202.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24776,https://mediateka.ek.szte.hu/items/show/24776,"Karikó Katalin egyetemi csoporttársaival családlátogatáson",,,,,,,,,1976,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató (balról)","Egyetemi Képgyűjtemény",,,,kariko_katalin_web_006,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/660b1ef23982f2bf52cb0d6a5be5b841.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24775,https://mediateka.ek.szte.hu/items/show/24775,"Karikó Katalin egyetemi csoporttársaival családlátogatáson",,,,,,,,,1976,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató","Egyetemi Képgyűjtemény",,,,kariko_katalin_web_005,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/64ba327e2fc5db0c599aab6dffa0b9b5.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24774,https://mediateka.ek.szte.hu/items/show/24774,"Karikó Katalin egyetemi csoporttársaival családlátogatáson",,,,,,,,,1976,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató (elől jobbról)","Egyetemi Képgyűjtemény",,,,kariko_katalin_web_003,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/7d60d8f02718afec2c09b691ebf51d34.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24773,https://mediateka.ek.szte.hu/items/show/24773,"Karikó Katalin egyetemi csoporttársaival családlátogatáson",,,,,,,,,1976,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató (b8)","Egyetemi Képgyűjtemény",,,,kariko_katalin_web_002,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/563481cf4db56d1d2c6f0411a1e629f2.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24772,https://mediateka.ek.szte.hu/items/show/24772,"Karikó Katalin egyetemi csoporttársaival családlátogatáson",,,,,,,,,1976,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató (középen)","Egyetemi Képgyűjtemény",,,,kariko_katalin_web_001,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/59559fb0c1f14a2ee8a7e407e9e51457.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24703,https://mediateka.ek.szte.hu/items/show/24703,"Karikó Katalin egyetemi csoporttársaival",,,,,Szeged,,,,1976,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató (álló sor jobb szélén)","Egyetemi Képgyűjtemény",,,,Csoporttarsak1976,"Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biológiai Intézet,Karikó Katalin,Természettudományi Kar","https://mediateka.ek.szte.hu/files/original/d084b0a2b1ec04c66ac16b49e3a720d6.jpg,https://mediateka.ek.szte.hu/files/original/260f6b3bc66434c7a122fc4b4d73969d.jpg","Still Image","Karikó Katalin gyűjtemény",1,0
24696,https://mediateka.ek.szte.hu/items/show/24696,"Karikó Katalin egyetemi ballagása",,,,,Szeged,,,,1978,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató (első sor balról harmadik)","Egyetemi Képgyűjtemény",,,,kariko_katalin_web_019,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biológiai Intézet,Karikó Katalin,Természettudományi Kar",https://mediateka.ek.szte.hu/files/original/4e4f9d79a776b309a1055c3c6c6dc1f2.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24663,https://mediateka.ek.szte.hu/items/show/24663,"Karikó Katalin Drew Weissman kutatócsoportjában",,,,,Philadelphia,,,,2001,,,színes,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin kutató-biológus (balról harmadik)","Egyetemi Képgyűjtemény",,,,"2001 Drew_s team copy.jpeg","Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/8a57bc096a8d96702893b7d0d2fdbeee.jpeg,"Still Image","Karikó Katalin gyűjtemény",1,0
26852,https://mediateka.ek.szte.hu/items/show/26852,"Karikó Katalin díszdoktori oklevele (Yale University - 2022)",,"Karikó Katalint a Yale University díszdoktorává avatták a 2022. május 23-i ünnepségen. A Yale University 321. alkalommal ünnepelte diplomásait.  A 2022. május 23-i ünnepségen adták át az egyetemi és tiszteletbeli okleveleket is. Karikó Katalinnal együtt tíz kiválóság részesült a 321 évvel ezelőtt alapított amerikai magánegyetem tiszteletbeli oklevele elismerésben. „Az a 10 személy, akit ma kitüntetünk, példaként szolgál önöknek, végzőseinknek. Ők arra ösztönöznek, hogy önök is törekedjenek a kiválóságra, értékeljék az emberi jellem azon elemeit, mint például a kreativitás, a kíváncsiság, a fegyelem, az integritás és a közszolgálat iránti szenvedély ” – mondta Peter Salovey, a Yale elnöke az egyetemi ünnepségen.","Sahin-Tóth István",,"New Haven, CT, USA, Yale University",,,"Avatás dátuma: 2022. május 23.",,,,színes,fénykép,,,,"Karikó Katalin Gyűjtemény",,,,kariko_katalin_dijak_033,"SZTE Nemzetközi és Közkapcsolati Igazgatóság. Minden jog fenntartva.","Sahin-Tóth István",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/51b2e833117b39c2b59d8b2e3b38b534.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
26853,https://mediateka.ek.szte.hu/items/show/26853,"Karikó Katalin díszdoktori oklevele (Rockefeller University - 2022)",,"Az egyetem honlapján az alábbi méltatást olvashatjuk a díszdoktori cím adományozása kapcsán:  ""Karikó Katalin egy olyan álom megvalósításának szentelte pályafutását, amelyet a tudományosság egykor valószínűtlennek tartott. Négy évtizeden keresztül kutatásai középpontjában a hírvivő RNS (mRNS) terápiás és vakcinákhoz való felhasználása állt. Felfedezte, hogyan lehet leküzdeni a szintetikus mRNS által okozott potenciálisan halálos gyulladásos reakciót, amely eddig kizárta az emberi felhasználást. Alapvető felfedezései megalapozták az mRNS-vakcinák gyors kifejlesztését, amelyek a COVID-19 világjárvány idején milliók életét mentették meg.""","Sahin-Tóth István",,"New York, N.Y., USA, Rockefeller University",,,"Avatás dátuma: 2022. június 9.",,,,színes,fénykép,,,,"Karikó Katalin Gyűjtemény",,,,kariko_katalin_dijak_034,"SZTE Nemzetközi és Közkapcsolati Igazgatóság. Minden jog fenntartva.","Sahin-Tóth István",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/38e35b8b72c913ef78e8364b6fdd6716.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
26818,https://mediateka.ek.szte.hu/items/show/26818,"Karikó Katalin az SZTE díszdoktora lett (2021)",,"Karikó Katalint Doctor Honoris Causa címmel tüntette ki a Szegedi Tudományegyetem. A felsőoktatási intézmény 2021/22-es tanévnyitóját, amely egyben az Országos Felsőoktatási Tanévnyitó, valamint az SZTE Centenáriumi Rendezvénysorozatának nyitó eseményét 2021. szeptember 4-én tartották.","Sahin-Tóth István",,"Szeged, SZTE József Attila Tanulmányi és Információs Központ, Kongresszusi terem",,,"Avatás dátuma: 2021. szeptember 4.",,,,színes,fénykép,,,"Karikó Katalin kutató-biológus, Rovó László, az SZTE rektora, Szabó Gábor, prorektor, egyetemi tanár, a Szegedi Tudományegyetemért Alapítvány kuratóriumi elnöke.","Karikó Katalin Gyűjtemény",,,,kariko_katalin_dijak_003,"SZTE Nemzetközi és Közkapcsolati Igazgatóság. Minden jog fenntartva.","Sahin-Tóth István",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fendler Judit,Karikó Katalin,Palkovics László,Rovó László,Szabó Gábor","https://mediateka.ek.szte.hu/files/original/23c9b2319b6379d14c63f0c27ec569ef.jpg,https://mediateka.ek.szte.hu/files/original/4f970c6d928d69dea83781d68916c5a5.jpg","Still Image","Karikó Katalin gyűjtemény",1,0
24544,https://mediateka.ek.szte.hu/items/show/24544,"Karikó Katalin az amerikai  Uniformed Services University of the Health Sciences - USUHS (Bethesda) laboratóriumában.",,,,,"Maryland  (Egyesült Államok)",,,,1989,,,színes,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin kutató-biológus","Egyetemi Képgyűjtemény",,,,kariko_katalin_1989,"Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin","https://mediateka.ek.szte.hu/files/original/d5d608a77f24fe4335302f65f61663a9.jpg,https://mediateka.ek.szte.hu/files/original/c77dca296e01225b3cf8b1dcd0d780bc.jpg","Still Image","Karikó Katalin gyűjtemény",1,0
24548,https://mediateka.ek.szte.hu/items/show/24548,"Karikó Katalin átveszi doktori oklevelét Kristó Gyula rektortól",,,,,Szeged,,,,"1983. február 19.",,,színes,fénykép,,"Karikó Katalin gyűjtemény","Veres József dékán; Kristó Gyula rektor (takarásban); Mikola Tibor dékánhleyettes; Bartók Mihály dékán; Karikó Katalin kutató-biológus","Egyetemi Képgyűjtemény",,,,"Doktoravatas Kariko K 1983 1","Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartók Mihály,Karikó Katalin,Mikola Tibor,Veres József",https://mediateka.ek.szte.hu/files/original/a4f508ad825d38953da22eb1856b3789.jpg,"Still Image","Karikó Katalin gyűjtemény",1,1
24674,https://mediateka.ek.szte.hu/items/show/24674,"Karikó Katalin általános iskolai tanuló oklevele a természetismeret versenyen elért első helyzéséről",,,"Magyar Úttörő Szövetség",,Kisújszállás,,,,"1969. február 11.",,,színes,papír,,"Karikó Katalin gyűjtemény","Karikó Katalin tanuló","Egyetemi Képgyűjtemény",,,,kariko_kati_termeszetism_verseny_elso_1969,"Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/d06e1b4730feb6faddcfa20886d9b009.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24699,https://mediateka.ek.szte.hu/items/show/24699,"Karikó Katalin akadémiai ösztöndíját megítélő adományozó levél",,,"Magyar Tudományos Akadémia",,Budapest,,,,"1978. november 1.",magyar,,A4,papír,,"Karikó Katalin gyűjtemény","Karikó Katalin akadémiai ösztöndíjas","Egyetemtörténeti dokumentumok",,,,"Akademiai osztondij 1978-80","Karikó Katalin. Minden jog fenntartva","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/d8ae0e7915d4db9a02d4c58eedaac7e8.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24691,https://mediateka.ek.szte.hu/items/show/24691,"Karikó Katalin a szüleinél, testvérével",,,,,Kisújszállás,,,,1983,,,színes,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin (jobb oldalon) szüleinél, Kisújszálláson, testvérével, Zsuzsannával","Egyetemi Képgyűjtemény",,,,"kariko_katalin_kezdeti_evek_006
","Karikó Katalin. Minden jog fenntartva","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Göőz Zsuzsanna,Karikó János,Karikó Katalin,Karikó Zsuzsanna",https://mediateka.ek.szte.hu/files/original/85a29a3f9c3f6dd23b57e1da390d9ee4.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24690,https://mediateka.ek.szte.hu/items/show/24690,"Karikó Katalin a szüleinél",,,,,Kisújszállás,,,,1979,,,színes,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin szüleinél, Kisújszálláson","Karikó Katalin gyűjteménye",,,,"kariko_katalin_kezdeti_evek_005
","Karikó Katalin. Minden jog fenntartva","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Göőz Zsuzsanna,Karikó János,Karikó Katalin",https://mediateka.ek.szte.hu/files/original/244eea2661f6d70c2be8889b7c662914.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24664,https://mediateka.ek.szte.hu/items/show/24664,"Karikó Katalin a Pennsylvania Egyetem kutatólaboratóriumában",,,,,Philadelphia,,,,2005,,,színes,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin kutató-biológus","Egyetemi Képgyűjtemény",,,,"2005 Kariko UPenn","Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/e8d23397b642c7573af54dda34b16d35.JPG,"Still Image","Karikó Katalin gyűjtemény",1,0
