﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
24557,https://mediateka.ek.szte.hu/items/show/24557,"Karikó Katalin törzskönyve a József Attila Tudományegyetemen","1973-1974 IV. Fizikus szak - Biológus szak - Vegyész szak",,"József Attila Tudományegyetem Természettudományi Kar",,Szeged,,,,"1978. június 23.",magyar,,színes,papír,,"Egyetemi Szaklevéltár","Karikó Katalin egyetemi hallgató","Egyetemtörténeti dokumentumok",,,,kariko_katalin_torzskonyv_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin","https://mediateka.ek.szte.hu/files/original/27a0de1edeb177ccb91e64f216a07e91.jpg,https://mediateka.ek.szte.hu/files/original/9108b2da9b9bf3f6b98f596260ff4e2f.jpg,https://mediateka.ek.szte.hu/files/original/9c3517c672f893c4324478f3edf4151f.jpg,https://mediateka.ek.szte.hu/files/original/59f786bcde6845ccf0a7b719dbed9c9b.jpg,https://mediateka.ek.szte.hu/files/original/dee439f0103eaa11ae0e55547b438043.jpg,https://mediateka.ek.szte.hu/files/original/c08dd9eace2c1f73292c622be6a45344.jpg,https://mediateka.ek.szte.hu/files/original/249c82bd4e2e829df571eb1554c71dde.jpg,https://mediateka.ek.szte.hu/files/original/5a06a726b2564ac7affb610a2b6cb362.jpg","Still Image","<strong>Egyetemtörténeti dokumentumok</strong>",1,0
24556,https://mediateka.ek.szte.hu/items/show/24556,"Karikó Katalin oklevélmásolata a József Attila Tudományegyetem nyilvántartásában","Oklevélmásolatok 1978",,"József Attila Tudományegyetem Természettudományi Kar",,Szeged,,,,"1978. június 22.",magyar,,színes,papír,,"Egyetemi Szaklevéltár","Karikó Katalin egyetemi hallgató","Egyetemtörténeti dokumentumok",,,,kariko_katalin_oklevelmasolat_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin","https://mediateka.ek.szte.hu/files/original/2dd6fed5543f0f187299674c06d51e3e.jpg,https://mediateka.ek.szte.hu/files/original/5a1ef9f6d8f38d34eb284f04407ae9a8.jpg","Still Image","<strong>Egyetemtörténeti dokumentumok</strong>",1,0
24555,https://mediateka.ek.szte.hu/items/show/24555,"Karikó Katalin államvizsga jegyzőkönyve","Államvizsga jegyzőkönyvek : nem tanári szakok 1978",,"József Attila Tudományegyetem Természettudományi Kar",,Szeged,,,,"1978. május 23.",magyar,,színes,papír,,"Egyetemi Szaklevéltár","Karikó Katalin egyetemi hallgató","Egyetemtörténeti dokumentumok",,,,kariko_katalin_allamvizsga_jegyzokonyv_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin","https://mediateka.ek.szte.hu/files/original/e0160abc09c2dd3bff1f6e5ba05e5872.jpg,https://mediateka.ek.szte.hu/files/original/c47384c78bd4b70bc5772b9509b14eea.jpg,https://mediateka.ek.szte.hu/files/original/db76b825dc54564638519ad5ba05a336.jpg,https://mediateka.ek.szte.hu/files/original/88d5083feb05caf4fa7b8317cfe35967.jpg,https://mediateka.ek.szte.hu/files/original/290e0355838991e83a855581248475b5.jpg,https://mediateka.ek.szte.hu/files/original/4fb816568e8119b449eac3a717b2a1d8.jpg","Still Image","<strong>Egyetemtörténeti dokumentumok</strong>",1,0
24554,https://mediateka.ek.szte.hu/items/show/24554,"Karikó Katalin és magyar kutatótársai a VII. Nemzetközi mRNS konferencián","7th International mRNA Health Conference",,,,Berlin,,,,"2019. november 11-12.",,,színes,fénykép,,"Karikó Katalin gyűjtemény","Pardi Norbert kutató-biológus; Karikó Katalin kutató-biológus; Szabó Gábor Tamás kutatóorvos","Egyetemi Képgyűjtemény",,,,"Karikó Katalin","Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin,Pardi Norbert,Szabó Gábor Tamás","https://mediateka.ek.szte.hu/files/original/12933e3fd0812da28d494191e7258eaf.jpg,https://mediateka.ek.szte.hu/files/original/5e8a702c613290136c7a545e3a283ca5.jpg","Still Image","Karikó Katalin gyűjtemény",1,0
24553,https://mediateka.ek.szte.hu/items/show/24553,"Karikó Katalin portréja",,,,,"Philadelphia (Egyesült Államok)",,,,2020,,,színes,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin kutató-biológus","Egyetemi Képgyűjtemény",,,,"Karikó Katalin portre","Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/f193d55d7806153573d0d1b735efa837.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24552,https://mediateka.ek.szte.hu/items/show/24552,"Karikó Katalin MTA Szegedi Biológiai Központ dolgozói igazolványa",,,,,Szeged,,,,"1978. október 10.",magyar,,színes,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin tudományos ösztöndíjas gyakornok","Egyetemi Képgyűjtemény",,,,"Karikó K Akademiai igazolvany 1978","Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin,Szegedi Biológiai Kutatóközpont",https://mediateka.ek.szte.hu/files/original/9c209e4e03b9b41bfef7491d4ff33ac3.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24551,https://mediateka.ek.szte.hu/items/show/24551,"Karikó Katalin JATE Klub igazolványa",,,,,Szeged,,,,1973,magyar,,színes,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató","Egyetemi Képgyűjtemény",,,,"JATE Klub 1973","Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JATE Klub,Karikó Katalin",https://mediateka.ek.szte.hu/files/original/b1c861b1f72ca2deb3e9d3ac50ac5f96.jpg,"Still Image","Karikó Katalin gyűjtemény",1,1
24550,https://mediateka.ek.szte.hu/items/show/24550,"Karikó Katalin a József Attila Tudományegyetem ünnepi doktoravató szenátusülésén",,,,,Szeged,,,,"1983. február 19.",,,színes,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin kutató-biológus","Egyetemi Képgyűjtemény",,,,"Doktoravatas KK 1983-2","Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/c2e7f2c4940f3350b5cb2f106ef35a9a.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24549,https://mediateka.ek.szte.hu/items/show/24549,"Karikó Katalin a József Attila Tudományegyetem ünnepi doktoravató szenátusülésén",,,,,Szeged,,,,"1983. február 19.",,,színes,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin kutató-biológus","Egyetemi Képgyűjtemény",,,,"Doktoravatas Kariko K 1983","Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/cc0a0c26f6c6997323b8b0e5d8c9c4fb.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24548,https://mediateka.ek.szte.hu/items/show/24548,"Karikó Katalin átveszi doktori oklevelét Kristó Gyula rektortól",,,,,Szeged,,,,"1983. február 19.",,,színes,fénykép,,"Karikó Katalin gyűjtemény","Veres József dékán; Kristó Gyula rektor (takarásban); Mikola Tibor dékánhleyettes; Bartók Mihály dékán; Karikó Katalin kutató-biológus","Egyetemi Képgyűjtemény",,,,"Doktoravatas Kariko K 1983 1","Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartók Mihály,Karikó Katalin,Mikola Tibor,Veres József",https://mediateka.ek.szte.hu/files/original/a4f508ad825d38953da22eb1856b3789.jpg,"Still Image","Karikó Katalin gyűjtemény",1,1
