﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
13620,https://mediateka.ek.szte.hu/items/show/13620,"M. J. Ferguson Page angol",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,"analóg újságkivágat","7,3x9,8 cm (1541x2048 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 96","Ferguson Page, John","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-020,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"John Ferguson Page",http://digit.bibl.u-szeged.hu/shvoy/vegyes/20.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
15881,https://mediateka.ek.szte.hu/items/show/15881,"Magyar Labdarúgók Szövetsége 1901-1926",,,"Shvoy Kálmán^^Nemes György^^Manno Miltiadesz","Pándi Lajos (adományozó)",,,,,,,,,"analóg érem","8x8 cm (2083x2083 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 216","Magyar Labdarúgók Szövetsége","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-163,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Manno Miltiadesz,Nemes György",http://digit.bibl.u-szeged.hu/shvoy/vegyes/163.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
15888,https://mediateka.ek.szte.hu/items/show/15888,"Marienwerder : városháza",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Marienwerder,,,,1925-09-04,magyar^^német,,,"analóg képeslap","9x14 cm (2056x3181 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 165",,"vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-180,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/shvoy/vegyes/180.jpeg,https://mediateka.ek.szte.hu/files/original/aebb5eb21ebf3fdb66c8630e083dde82.jpeg","Still Image","Shvoy Kálmán - vegyes képek",1,0
15885,https://mediateka.ek.szte.hu/items/show/15885,"Marienwerder látképe",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Marienwerder,,,,[s.a.],magyar^^német,,,"analóg képeslap","14x9 cm (3156x2019 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 145",,"vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-194,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/shvoy/vegyes/194.jpeg,https://mediateka.ek.szte.hu/files/original/cd8de4b7c9e4277acfc81c097ead5848.jpeg","Still Image","Shvoy Kálmán - vegyes képek",1,0
13722,https://mediateka.ek.szte.hu/items/show/13722,"Méltóságos Dr. Shvoy Kálmán tábornok úrnak szeretetünk és ragaszkodásunk jeléül",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,"analóg fénykép papírból készült albumban","26,2x19,7 cm (2571x1997 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 197","Shvoy Kálmán","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-122,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shvoy Kálmán","https://mediateka.ek.szte.hu/files/original/d01816730c3cf22d8311a9f241e20523.jpeg,https://mediateka.ek.szte.hu/files/original/3ffa716a0af2cb2c5f1f13ee895dba57.jpeg,https://mediateka.ek.szte.hu/files/original/2fc3a197bdfd2746db156051ad10c922.jpeg","Still Image","Shvoy Kálmán - vegyes képek",1,0
13623,https://mediateka.ek.szte.hu/items/show/13623,"Miss Kathleen Shaw angol bajnoknő",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg újságkivágat","7,3x9,2 cm (1517x2092 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 93","Olimpiai játékok; Shaw, Kathie","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-023,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/23.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13712,https://mediateka.ek.szte.hu/items/show/13712,Műkocsolyázók,,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg újságkivágat","14x9,1 cm (2675x1734 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 102","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-112,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/112.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
15884,https://mediateka.ek.szte.hu/items/show/15884,"München a Maximilianeum felől nézve",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","München ",,,,1925,,,,"analóg képeslap","14x9 cm (3227x2066 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 168",,"vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-184,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/shvoy/vegyes/184.jpeg,https://mediateka.ek.szte.hu/files/original/a37e179d5e5eea6971c63c016345e068.jpeg","Still Image","Shvoy Kálmán - vegyes képek",1,0
13629,https://mediateka.ek.szte.hu/items/show/13629,"Német műkorcsolyázónő",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg fénykép","4,5x4,1 cm (1237x1098 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 21","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-029,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/29.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13705,https://mediateka.ek.szte.hu/items/show/13705,"Német pár",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg újságkivágat","9,1x10,1 cm (2158x2377 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 108","Olimpiai játékok; Kishauer, Ilse; Gaste, Ernst","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-105,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernst Gaste,Ilse Kishauer",http://digit.bibl.u-szeged.hu/shvoy/vegyes/105.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13755,https://mediateka.ek.szte.hu/items/show/13755,"Német-svájci mérkőzés",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg fénykép","17x12,5 cm (2598x1909 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 189","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-155,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/155.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13615,https://mediateka.ek.szte.hu/items/show/13615,"Női műkorcsolya",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg fénykép","7,6x5,2 cm (2048x1427 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 49","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-015,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/15.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13631,https://mediateka.ek.szte.hu/items/show/13631,"Női műkorcsolyázás",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg fénykép","4,5x4,1 cm (1216x1103 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 20","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-031,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/31.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
16088,https://mediateka.ek.szte.hu/items/show/16088,"Nürnberg : Panorama vom Hallertor",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1925-05-14,magyar^^német,,,"analóg képeslap","14x9 cm (1690x1125 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 154",,"vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-232,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/shvoy/vegyes/232.jpeg,https://mediateka.ek.szte.hu/files/original/7eb86633ae012aed56fe504a155776cd.jpeg","Still Image","Shvoy Kálmán - vegyes képek",1,0
16006,https://mediateka.ek.szte.hu/items/show/16006,"Nürnberg : Partie an der Fleischbrücke",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Nürnberg,,,,[s.a.],magyar^^német,,,"analóg képeslap","14x9 cm (1682x1098 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 146",,"vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-226,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/shvoy/vegyes/226.jpeg,https://mediateka.ek.szte.hu/files/original/0e2afc31c65f21ede1c3f7fe3b954e9a.jpeg","Still Image","Shvoy Kálmán - vegyes képek",1,0
15858,https://mediateka.ek.szte.hu/items/show/15858,"Nürnberg : Pegnitz-folyó",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Nürnberg,,,,[s.a.],magyar^^német,,,"analóg képeslap","14x9 cm (3238x2046 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a> <br />leltári szám: XKEP 161",,"vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-174,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/shvoy/vegyes/174.jpeg,https://mediateka.ek.szte.hu/files/original/1f1c6fadc3fbe45ebaeec97655c3a6e0.jpeg","Still Image","Shvoy Kálmán - vegyes képek",1,0
13736,https://mediateka.ek.szte.hu/items/show/13736,"Oberst Erzherzog Karl Franz Joseph",,,"Shvoy Kálmán^^Oscar Brüch","Pándi Lajos (adományozó)",,,,,1915,,,,"analóg portrényomat","28,3x38 cm (1835x2423 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 206","Habsburg-Lothringen, Wilhelm Franz Joseph Karl von","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-136,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Károly főherceg,Oscar Brüch",http://digit.bibl.u-szeged.hu/shvoy/vegyes/136.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13733,https://mediateka.ek.szte.hu/items/show/13733,"Oberst Karl Soos von Bádok",,,"Shvoy Kálmán^^Oscar Brüch","Pándi Lajos (adományozó)",,,,,1915,,,,"analóg portrényomat","18,3x38 cm (1819x2409 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 211","Soós Károly","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-133,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bádoki Soós Károly,Oscar Brüch",http://digit.bibl.u-szeged.hu/shvoy/vegyes/133.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13720,https://mediateka.ek.szte.hu/items/show/13720,"Olimpiai eskü",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg újságkivágat","14x9,1 cm (2926x1887 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 104","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-120,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/120.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
16003,https://mediateka.ek.szte.hu/items/show/16003,Óriáskerék,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[s.a.],,,,"analóg fénykép","14x9 cm (3190x2057 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 172",,"vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-204,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/204.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
15912,https://mediateka.ek.szte.hu/items/show/15912,"Párizs : Allée des Cavaliers, Avenue du Bois de Boulogne",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Paris,,,,1924-05-30,magyar^^francia,,,"analóg képeslap","14x9 cm (3219x2091 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 162",,"vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-172,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/shvoy/vegyes/172.jpeg,https://mediateka.ek.szte.hu/files/original/d54626d3ae357ed373b710453d71931d.jpeg","Still Image","Shvoy Kálmán - vegyes képek",1,0
16083,https://mediateka.ek.szte.hu/items/show/16083,"Párizs : Eiffel-torony",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1925-05-29,magyar^^francia,,,"analóg képeslap","9x14 cm (1122x1683 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 140",,"vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-214,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/shvoy/vegyes/214.jpeg,https://mediateka.ek.szte.hu/files/original/c5c755a411e3f9a840441b14b4f459e7.jpeg","Still Image","Shvoy Kálmán - vegyes képek",1,0
16056,https://mediateka.ek.szte.hu/items/show/16056,"Párizs : La Madeleine",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Paris,,,,1925-05-30,magyar^^francia,,,"analóg képeslap","14x9 cm (1689x1119 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 143",,"vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-216,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/shvoy/vegyes/216.jpeg,https://mediateka.ek.szte.hu/files/original/d39baa92b754c51be4a6798911c82f48.jpeg","Still Image","Shvoy Kálmán - vegyes képek",1,0
16131,https://mediateka.ek.szte.hu/items/show/16131,"Párizs : La Place de la Concorde",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Paris,,,,1924-06-02,magyar^^francia,,,"analóg képeslap","14x9 cm (1705x1110 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 156",,"vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-230,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/shvoy/vegyes/230.jpeg,https://mediateka.ek.szte.hu/files/original/2ac5bc177d51201f34f335cc3ebfe222.jpeg","Still Image","Shvoy Kálmán - vegyes képek",1,0
16057,https://mediateka.ek.szte.hu/items/show/16057,"Párizs : La Place de la Concorde. Les Fontaines et l'Obelisque",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Paris,,,,1925-06-23,magyar^^francia,,,"analóg képeslap","14x9 cm (1665x1086 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 141",,"vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-208,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/shvoy/vegyes/208.jpeg,https://mediateka.ek.szte.hu/files/original/8ad931950bce27a09e30c43a9392cfcc.jpeg","Still Image","Shvoy Kálmán - vegyes képek",1,0
15803,https://mediateka.ek.szte.hu/items/show/15803,"Párizs : Le Carrousel. A droite, Monument de Gambetta. Dans le fond, le Louvre. Carousal Gardens",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Paris,,,,[s.a.],magyar^^francia,,,"analóg képeslap","14x9 cm (3249x2064 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 169",,"vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-192,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/shvoy/vegyes/192.jpeg,https://mediateka.ek.szte.hu/files/original/15566b6ac92487305b4cb6a8ce4d97de.jpeg","Still Image","Shvoy Kálmán - vegyes képek",1,0
15966,https://mediateka.ek.szte.hu/items/show/15966,"Párizs : Le Pont Alexandre III et l'Esplanade des Invalides",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Paris,,,,1924-05-28,magyar^^francia,,,"analóg képeslap","14x9 cm (1690x1096 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 148",,"vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-212,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/shvoy/vegyes/212.jpeg,https://mediateka.ek.szte.hu/files/original/d281fb7183bac6172b47dac01504a7d1.jpeg","Still Image","Shvoy Kálmán - vegyes képek",1,0
