﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
19415,https://mediateka.ek.szte.hu/items/show/19415,"SZTE Tanulmányi és Információs Központ - Batthyány utca felőli front
",,"SZTE Tanulmányi és Információs Központ háttérben a Bölcsészettudományi Kar épületével
","Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-192,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar,Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_192.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19416,https://mediateka.ek.szte.hu/items/show/19416,"SZTE Tanulmányi és Információs Központ - Batthyány utca felőli front",,"SZTE Tanulmányi és Információs Központ háttérben a Bölcsészettudományi Kar épületével","Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-193,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar,Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_193.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19417,https://mediateka.ek.szte.hu/items/show/19417,"SZTE Tanulmányi és Információs Központ - Zászló utca - Batthyány utca sarok",,"SZTE Tanulmányi és Információs Központ háttérben a Bölcsészettudományi Kar épületével","Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-194,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar,Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_194.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19418,https://mediateka.ek.szte.hu/items/show/19418,"SZTE Tanulmányi és Információs Központ - Zászló utca - Batthyány utca sarok",,,"Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-195,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_195.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19419,https://mediateka.ek.szte.hu/items/show/19419,"SZTE Tanulmányi és Információs Központ - Zászló utca felőli front",,,"Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-196,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_196.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19420,https://mediateka.ek.szte.hu/items/show/19420,"SZTE Tanulmányi és Információs Központ - Zászló utca felőli front",,,"Kokas Károly",,Szeged,,,,"2005. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-197,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/egyk_197.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19846,https://mediateka.ek.szte.hu/items/show/19846,"Az Egyetemi Könyvtár tájékoztató pultja",,,"Kokas Károly",,Szeged,,,,2005,,,színes,fénykép,,,"Ötvös Péterné; Puskás Nikolett; Nagymiklósi Erzsébet","Egyetemi könyvtári képek",,,,egyk-198,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Nagymiklósi Erzsébet,Ötvös Péterné,Puskás Nikolett",http://digit.bibl.u-szeged.hu/00400/00499/omeka/ek_prospektus/egyk_198.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19847,https://mediateka.ek.szte.hu/items/show/19847,"Az Egyetemi Könyvtár földszinti folyóiratolvasója",,,"Kokas Károly",,Szeged,,,,2005,,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-199,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Kovács György",http://digit.bibl.u-szeged.hu/00400/00499/omeka/ek_prospektus/egyk_199.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19848,https://mediateka.ek.szte.hu/items/show/19848,"SZTE Tanulmányi és Információs Központ panorámaliftje",,,"Kokas Károly",,Szeged,,,2005,,,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-200,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/ek_prospektus/egyk_200.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19849,https://mediateka.ek.szte.hu/items/show/19849,"Az Egyetemi Könyvtár négy emeletet elfoglaló szakolvasó terei esti kivilágításban",,,"Kokas Károly",,Szeged,,,,2005,,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-201,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/ek_prospektus/egyk_201.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19850,https://mediateka.ek.szte.hu/items/show/19850,"Az Egyetemi Könyvtár első emeleti társadalomtudományi szakolvasói tere",,,"Kokas Károly",,Szeged,,,,2005,,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-202,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/ek_prospektus/egyk_202.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19851,https://mediateka.ek.szte.hu/items/show/19851,"Az Egyetemi Könyvtár négy emeletet elfoglaló szakolvasó terei",,,"Kokas Károly",,Szeged,,,,2005,,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-203,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/ek_prospektus/egyk_203.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19852,https://mediateka.ek.szte.hu/items/show/19852,"Az Egyetemi Könyvtár első emeleti számítógépes tere",,,"Kokas Károly",,Szeged,,,2005,,,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-204,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/ek_prospektus/egyk_204.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19853,https://mediateka.ek.szte.hu/items/show/19853,"Számítógépes eszközök gyengén látó olvasók számára az Egyetemi Könyvtárban",,,"Kokas Károly",,Szeged,,,,2005,,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-205,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/ek_prospektus/egyk_205.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19854,https://mediateka.ek.szte.hu/items/show/19854,"Az Egyetemi Könyvtár első emeleti társadalomtudományi szakolvasói tere",,,"Kokas Károly",,Szeged,,,,2005,,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-206,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/ek_prospektus/egyk_206.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19856,https://mediateka.ek.szte.hu/items/show/19856,"Részlet az Egyetemi Könyvtár Régi Könyvek Tárából",,,"Kokas Károly",,Szeged,,,,2005,,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-208,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/ek_prospektus/egyk_208.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19857,https://mediateka.ek.szte.hu/items/show/19857,"Az Egyetemi Könyvtár negyedik emeleti természettudományi szakolvasói tere",,,"Kokas Károly",,Szeged,,,,2005,,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-209,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/ek_prospektus/egyk_209.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19858,https://mediateka.ek.szte.hu/items/show/19858,"Az Egyetemi Könyvtár harmadik emeleti nyelvi és irodalmi szakolvasói tere",,,"Kokas Károly",,Szeged,,,,2005,,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-210,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/ek_prospektus/egyk_210.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19859,https://mediateka.ek.szte.hu/items/show/19859,"Letekintés az Egyetemi Könyvtár negyedik emeleti galériájából a harmadik emeleti nyelvi és irodalmi szakolvasói térre",,,"Kokas Károly",,Szeged,,,,2005,,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-211,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/ek_prospektus/egyk_211.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19860,https://mediateka.ek.szte.hu/items/show/19860,"SZTE Tanulmányi és Információs Központ 2. emeleti könyvraktár",,,"Kokas Károly",,Szeged,,,,2005,,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-212,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/ek_prospektus/egyk_212.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19861,https://mediateka.ek.szte.hu/items/show/19861,"SZTE Tanulmányi és Információs Központ 4. emeleti tömörraktár",,,"Kokas Károly",,Szeged,,,,2005,,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-213,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/ek_prospektus/egyk_213.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19862,https://mediateka.ek.szte.hu/items/show/19862,"SZTE Tanulmányi és Információs Központ üvegfala a Bölcsészettudományi Kar oldalán",,,"Kokas Károly",,Szeged,,,,2005,,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-214,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/ek_prospektus/egyk_214.JPG,"Still Image","Egyetemi könyvtári képek",1,0
19863,https://mediateka.ek.szte.hu/items/show/19863,"Az Egyetemi Könyvtár első emeleti számítógépes tere a második emeleti galériáról",,,"Kokas Károly",,Szeged,,,,2005,,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-215,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/ek_prospektus/egyk_215.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19864,https://mediateka.ek.szte.hu/items/show/19864,"SZTE Tanulmányi és Információs Központ üvegfalai és főbejárata",,,"Kokas Károly",,Szeged,,,,2005,,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-216,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/ek_prospektus/egyk_216.JPG,"Still Image","Egyetemi könyvtári képek",1,0
19866,https://mediateka.ek.szte.hu/items/show/19866,"SZTE Tanulmányi és Információs Központ főbejárati frontja háttérben a Bölcsészettudományi Kar épületével",,,"Kokas Károly",,Szeged,,,,2005,,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-218,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ","http://digit.bibl.u-szeged.hu/00400/00499/omeka/ek_prospektus/egyk_218.jpg,https://mediateka.ek.szte.hu/files/original/2e96366727acfb86708616de82a1ad70.png","Still Image","Egyetemi könyvtári képek",1,0
19867,https://mediateka.ek.szte.hu/items/show/19867,"SZTE Tanulmányi és Információs Központ üvegfala a Bölcsészettudományi Kar oldalán",,,"Kokas Károly",,Szeged,,,,2005,,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-219,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/ek_prospektus/egyk_219.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19868,https://mediateka.ek.szte.hu/items/show/19868,"Az SZTE Tanulmányi és Információs Központ átriumát díszítő zászlók",,,"Kokas Károly",,Szeged,,,,2005,,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-220,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ",http://digit.bibl.u-szeged.hu/00400/00499/omeka/ek_prospektus/egyk_220.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19869,https://mediateka.ek.szte.hu/items/show/19869,"Az Egyetemi Könyvtár első emeleti társadalomtudományi szakolvasói tere",,,"Kokas Károly",,Szeged,,,,2005,,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-221,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/ek_prospektus/egyk_221.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19871,https://mediateka.ek.szte.hu/items/show/19871,"Az Egyetemi Könyvtár bejárata a Dugonics téri épület első emeletén",,,"Kokas Károly",,Szeged,,,,1998,,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-223,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár","http://digit.bibl.u-szeged.hu/00400/00499/omeka/ek_prospektus/egyk_223.jpg,https://mediateka.ek.szte.hu/files/original/640f3e025b35eca8d03afb34b0f6850a.jpg","Still Image","Egyetemi könyvtári képek",1,0
19872,https://mediateka.ek.szte.hu/items/show/19872,"Az Egyetemi Könyvtár folyóiratolvasója a Dugonics téri épületben",,,"Kokas Károly",,Szeged,,,,1998,,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-224,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/ek_prospektus/egyk_224.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19873,https://mediateka.ek.szte.hu/items/show/19873,"Az Egyetemi Könyvtár folyóiratolvasója a Dugonics téri épületben",,,"Kokas Károly",,Szeged,,,,1998,,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-225,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/ek_prospektus/egyk_225.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19874,https://mediateka.ek.szte.hu/items/show/19874,"Az Egyetemi Könyvtár folyóiratolvasója a Dugonics téri épületben",,,"Kokas Károly",,Szeged,,,,1998,,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-226,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/ek_prospektus/egyk_226.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19875,https://mediateka.ek.szte.hu/items/show/19875,"Az Egyetemi Könyvtár folyóiratolvasója a Dugonics téri épületben",,,"Kokas Károly",,Szeged,,,,1998,,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-227,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/ek_prospektus/egyk_227.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19876,https://mediateka.ek.szte.hu/items/show/19876,"Mader Béla az Egyetemi Könyvtár igazgatói irodájában",,,"Kokas Károly",,Szeged,,,,1998,,,színes,fénykép,,,"Mader Béla főigazgató","Egyetemi könyvtári képek",,,,egyk-228,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Mader Béla",http://digit.bibl.u-szeged.hu/00400/00499/omeka/ek_prospektus/egyk_228.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19878,https://mediateka.ek.szte.hu/items/show/19878,"Az Egyetemi Könyvtár katalógusfiókjai a Dugonics téri épületben",,,"Kokas Károly",,Szeged,,,,1998,,,színes,fénykép,,,"Pálfy Anna könyvtáros","Egyetemi könyvtári képek",,,,egyk-230,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Pálfy Anna",http://digit.bibl.u-szeged.hu/00400/00499/omeka/ek_prospektus/egyk_230.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19879,https://mediateka.ek.szte.hu/items/show/19879,"Az Egyetemi Könyvtár folyosója a katalógusfiókokkal a Dugonics téri épületben",,,"Kokas Károly",,Szeged,,,,1998,,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-231,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár","http://digit.bibl.u-szeged.hu/00400/00499/omeka/ek_prospektus/egyk_231.jpg,https://mediateka.ek.szte.hu/files/original/00083c856206c5ac71ad0e88724bcf58.jpg","Still Image","Egyetemi könyvtári képek",1,0
19880,https://mediateka.ek.szte.hu/items/show/19880,"Az Egyetemi Könyvtár kölcsönzőpultja a Dugonics téri épület első emeletén",,,"Kokas Károly",,Szeged,,,,1998,,,színes,fénykép,,,"Dobó Istvánné; Sándor Ákos; Almási Lászlóné; Bokorné Vangel Edit","Egyetemi könyvtári képek",,,,egyk-232,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Almási Lászlóné,Bokorné Vangel Edit,Dobó Istvánné,Egyetemi Könyvtár,Sándor Ákos",http://digit.bibl.u-szeged.hu/00400/00499/omeka/ek_prospektus/egyk_232.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19881,https://mediateka.ek.szte.hu/items/show/19881,"Az Egyetemi Könyvtár kölcsönzőpultja a Dugonics téri épület első emeletén",,,"Kokas Károly",,Szeged,,,,1998,,,színes,fénykép,,,"Almási Lászlóné","Egyetemi könyvtári képek",,,,egyk-233,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Almási Lászlóné,Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/ek_prospektus/egyk_233.jpg,"Still Image","Egyetemi könyvtári képek",1,0
