﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
21721,https://mediateka.ek.szte.hu/items/show/21721,"Szabó József és családja",,,,,Hódmezővásárhely,,,,"cc. 1960",,,színes,fénykép,"6,5x9,5 cm",,"Szabó József jogászprofesszor; Szabó Józsefné Tölcséry Margit; Szabó Enéh","Egyetemi Képgyűjtemény",,,,SzabóJózsef01.jpg,"MNL Csongrád-Csanád Megyei Levéltára XV. 51.","Dr. Tóthné Aranyossy Ildikó",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szabó Enéh,Szabó József – jogász,Szabó Józsefné",https://mediateka.ek.szte.hu/files/original/2c891dccd0c409b7efb3c9c528003368.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21736,https://mediateka.ek.szte.hu/items/show/21736,"Szabó József jogászprofesszor a 60-as évek egyik karácsonyán",,,,,Hódmezővásárhely,,,,"1960-as évek",,,színes,fénykép,"5x8 cm",,"Szabó József jogászprofesszor","Egyetemi Képgyűjtemény",,,,SzabóJózsef16.jpg,"MNL Csongrád-Csanád Megyei Levéltára XV. 51.","Dr. Tóthné Aranyossy Ildikó",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szabó József – jogász",https://mediateka.ek.szte.hu/files/original/9c557cd58371a50b20f042b736c1d5af.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21728,https://mediateka.ek.szte.hu/items/show/21728,"Szabó József jogászprofesszor átveszi a Professor Emeritus címet Csákány Béla rektortól",,,,,Szeged,,,,"1990. szeptember 8.",,,színes,fénykép,"12,5 cm x 18 cm",,"Csákány Béla rektor; Szabó József nyugalmazott egyetemi tanár, jogászprofesszor","Egyetemi Képgyűjtemény",,,,SzabóJózsef08.jpg,"MNL Csongrád-Csanád Megyei Levéltára XV. 51.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Szabó József – jogász",https://mediateka.ek.szte.hu/files/original/3857e720e47ebc8ce3b7c3d7c6ad0069.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21737,https://mediateka.ek.szte.hu/items/show/21737,"Szabó József jogászprofesszor édesanyjával és lányával",,,,,Hódmezővásárhely,,,,"1950-es évek",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Szabó József jogászprofesszor; Szabó Imréné; Szabó Enéh","Egyetemi Képgyűjtemény",,,,SzabóJózsef17.jpg,"MNL Csongrád-Csanád Megyei Levéltára XV. 51.","Dr. Tóthné Aranyossy Ildikó",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szabó Enéh,Szabó Imréné,Szabó József – jogász",https://mediateka.ek.szte.hu/files/original/72d960c24482c3e352c17df7107eb90f.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21739,https://mediateka.ek.szte.hu/items/show/21739,"Szabó József jogászprofesszor édesanyjával és öccsével",,,,,Hódmezővásárhely,,,,"1960-as évek",,,fekete-fehér,fénykép,"11,5x16,5 cm",,"Szabó József jogászprofesszor; Szabó Imréné; Szabó András zongoraművész","Egyetemi Képgyűjtemény",,,,SzabóJózsef19.jpg,"MNL Csongrád-Csanád Megyei Levéltára XV. 51.","Dr. Tóthné Aranyossy Ildikó",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szabó András,Szabó Imréné,Szabó József – jogász",https://mediateka.ek.szte.hu/files/original/eb29235075d133f778103d52f6588f79.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21726,https://mediateka.ek.szte.hu/items/show/21726,"Szabó József jogászprofesszor és felesége",,,"Kotsis Erzsébet",,Hódmezővásárhely,,,,1935,,,fekete-fehér,fénykép,"18x24 cm",,"Szabó József; Szabó Józsefné Tölcséry Margit","Egyetemi Képgyűjtemény",,,,SzabóJózsef06.jpg,"MNL Csongrád-Csanád Megyei Levéltára XV. 51.","Dr. Tóthné Aranyossy Ildikó",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szabó József – jogász,Szabó Józsefné",https://mediateka.ek.szte.hu/files/original/0e19e933d29f75d8d86fe21ed907a8d6.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21727,https://mediateka.ek.szte.hu/items/show/21727,"Szabó József jogászprofesszor ifjúkori portréja",,,"Nemzeti S.F.P.S.",,Hódmezővásárhely,,,,"1940-es évek",,,fekete-fehér,fénykép,"17x23 cm",,"Szabó József jogászprofesszor","Egyetemi Képgyűjtemény",,,,SzabóJózsef07.jpg,"MNL Csongrád-Csanád Megyei Levéltára XV. 51.","Dr. Tóthné Aranyossy Ildikó",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szabó József – jogász",https://mediateka.ek.szte.hu/files/original/1545cbf2de548c65309e18e0ffe24646.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21722,https://mediateka.ek.szte.hu/items/show/21722,"Szabó József jogászprofesszor jeles asztaltársaságban",,,,,,,,,"1930-as évek",,,fekete-fehér,fénykép,"16x23 cm",,"Szabó József jogászprofesszor (szemből jobbról a harmadik)","Egyetemi Képgyűjtemény",,,,SzabóJózsef02.jpg,"MNL Csongrád-Csanád Megyei Levéltára XV. 51.","Dr. Tóthné Aranyossy Ildikó",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szabó József – jogász",https://mediateka.ek.szte.hu/files/original/fc716efa1bc1c146d42a69676a08b2ee.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21738,https://mediateka.ek.szte.hu/items/show/21738,"Szabó József jogászprofesszor lányával, Szabó Enéhvel",,,,,Hódmezővásárhely,,,,"1950-es évek",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Szabó József jogászprofesszor; Szabó Enéh","Egyetemi Képgyűjtemény",,,,SzabóJózsef18.jpg,"MNL Csongrád-Csanád Megyei Levéltára XV. 51.","Dr. Tóthné Aranyossy Ildikó",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szabó Enéh,Szabó József – jogász",https://mediateka.ek.szte.hu/files/original/2ce49211207edeefe72cd000451d17a3.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21743,https://mediateka.ek.szte.hu/items/show/21743,"Szabó József katonaképe",,,,,,,,,1939,,,fekete-fehér,fénykép,"8x11 cm",,"Szabó József","Egyetemi Képgyűjtemény",,,,SzabóJózsef23.jpg,"MNL Csongrád-Csanád Megyei Levéltára XV. 51.","Dr. Tóthné Aranyossy Ildikó",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szabó József – jogász",https://mediateka.ek.szte.hu/files/original/cd326a75219459d311fa26ed20784a94.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
