﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
8506,https://mediateka.ek.szte.hu/items/show/8506,"Kriml Fälle",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Krimml,,,,1937,,,,fénykép,"6,2x6 cm (1919x1972 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 14.",shvoy-008-014-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/14.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8507,https://mediateka.ek.szte.hu/items/show/8507,"Kriml Fälle",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Krimml,,,,1937,,,,fénykép,"6,1x6,3 cm (1946x2048 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 14.",shvoy-008-014-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/14.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8508,https://mediateka.ek.szte.hu/items/show/8508,"Kriml Fälle",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Krimml,,,,1937,,,,fénykép,"6x6,3 cm (1955x2073 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8","Shvoy Kálmán; Wágner Margit","8. album (Shvoy Kálmán)",,,"p. 14.",shvoy-008-014-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/14.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8509,https://mediateka.ek.szte.hu/items/show/8509,"Kriml Fälle",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Krimml,,,,1937,,,,fénykép,"6,1x6,4 cm (1963x2036 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 14.",shvoy-008-014-009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/14.oldal/9.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8510,https://mediateka.ek.szte.hu/items/show/8510,"8. album, 15. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",[Füssen],,,,1937,,,,oldalkép,"38x25 cm (3250x2478 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 15.",shvoy-008-015-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/15.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8511,https://mediateka.ek.szte.hu/items/show/8511,"Neuschwanstein kastély",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Neuschwanstein,,,,1937,,,,fénykép,"6,1x8,3 cm (1719x2259 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 15.",shvoy-008-015-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/15.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8512,https://mediateka.ek.szte.hu/items/show/8512,"Neuschwanstein kastély",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Neuschwanstein,,,,1937,,,,fénykép,"6,3x8,2 cm (1757x2285 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 15.",shvoy-008-015-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/15.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8513,https://mediateka.ek.szte.hu/items/show/8513,"Neuschwansteini tó",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Neuschwanstein,,,,1937,,,,fénykép,"6,3x8,1 cm (1683x2176 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 15.",shvoy-008-015-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/15.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8514,https://mediateka.ek.szte.hu/items/show/8514,"Neuschwanstein kastély",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Neuschwanstein,,,,1937,,,,fénykép,"17,4x11,6 cm (3124x2105 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 15.",shvoy-008-015-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/15.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8515,https://mediateka.ek.szte.hu/items/show/8515,"Hochenschwangau vár",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Hohenschwangau,,,,1937,,,,fénykép,"23,8x17,8 cm (2934x2225 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 16.",shvoy-008-016-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/16.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8516,https://mediateka.ek.szte.hu/items/show/8516,"8. album, 17. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Hohenschwangau; Zugspitze",,,,1937,,,,oldalkép,"38x25 cm (3567x2538 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 17.",shvoy-008-017-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/17.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8517,https://mediateka.ek.szte.hu/items/show/8517,"Hochenschwangau nyugatról",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Hochenschwangau,,,,1937,,,,fénykép,"6,3x6 cm (2094x1996 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 17.",shvoy-008-017-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/17.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8518,https://mediateka.ek.szte.hu/items/show/8518,"Hochenschwangau nyugatról",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Hochenschwangau,,,,1937,,,,fénykép,"6,2x5,9 cm (2151x2021 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 17.",shvoy-008-017-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/17.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8519,https://mediateka.ek.szte.hu/items/show/8519,Zugspitze,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Zugspitze,,,,1937,,,,fénykép,"8,4x5,8 cm (2879x2009 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 17.",shvoy-008-017-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/17.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8520,https://mediateka.ek.szte.hu/items/show/8520,"Zugspitze Németország felől",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Zugspitze,,,,1937,,,,fénykép,"8,4x5,8 cm (2822x1978 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 17.",shvoy-008-017-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/17.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8521,https://mediateka.ek.szte.hu/items/show/8521,"Hochenschwangau vár",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Hochenschwangau,,,,1937,,,,fénykép,"14,5x11,4 cm (2743x2204 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 17.",shvoy-008-017-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/17.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8522,https://mediateka.ek.szte.hu/items/show/8522,"8. album, 18. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Eibsee; Scuol; Bécs",,,,1937,,,,oldalkép,"38x25 cm (3829x2608 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8","Wágner Margit","8. album (Shvoy Kálmán)",,,"p. 18.",shvoy-008-018-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/18.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8523,https://mediateka.ek.szte.hu/items/show/8523,"Dreherparknál. Lajos, Ádi, Czermann, Autobus",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Bécs,,,,1937,,,,fénykép,"8,2x5,8 cm (2165x1546 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8","Shvoy Lajos","8. album (Shvoy Kálmán)",,,"p. 18.",shvoy-008-018-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/18.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8524,https://mediateka.ek.szte.hu/items/show/8524,"Dreherparknál. Lajos, Ádi, Czermann, Autobus",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Bécs,,,,1937,,,,fénykép,"8,3x5,9 cm (2623x1857 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 18.",shvoy-008-018-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/18.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8525,https://mediateka.ek.szte.hu/items/show/8525,"Pista, Lajos, Böske, Margit Wienben",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Bécs,,,,1937,,,,fénykép,"8,4x5,9 cm (2598x1840 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8","Shvoy Lajos; Wágner Margit","8. album (Shvoy Kálmán)",,,"p. 18.",shvoy-008-018-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/18.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8526,https://mediateka.ek.szte.hu/items/show/8526,"Schuls. Engadinerhof. Szállónk",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Schuls,,,,1937,,,,fénykép,"6,2x8,8 cm (1581x2174 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 18.",shvoy-008-018-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/18.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8527,https://mediateka.ek.szte.hu/items/show/8527,"Eib-See, Szálloda",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Eibsee,,,,1937,,,,fénykép,"8,4x5,9 cm (2648x1856 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 18.",shvoy-008-018-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/18.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8528,https://mediateka.ek.szte.hu/items/show/8528,"8. album, 19. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Párizs,,,,1937,,,,oldalkép,"38x25 cm (3196x2407 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 19.",shvoy-008-019-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/19.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8529,https://mediateka.ek.szte.hu/items/show/8529,"Párizsi világkiáll. 1937; Alexandria téri bejárat",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Párizs,,,,1937,,,,fénykép,"5,7x6 cm (1793x1892 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 19.",shvoy-008-019-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/19.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8530,https://mediateka.ek.szte.hu/items/show/8530,"Párizsi világkiáll. 1937; Alexandria téri bejárat",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Párizs,,,,1937,,,,fénykép,"5,7x5,9 cm (1825x1896 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 19.",shvoy-008-019-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/19.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8531,https://mediateka.ek.szte.hu/items/show/8531,"Párizsi világkiáll. 1937; Alexandria téri bejárat",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Párizs,,,,1937,,,,fénykép,"5,8x6 cm (1809x1900 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 19.",shvoy-008-019-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/19.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8532,https://mediateka.ek.szte.hu/items/show/8532,"Párizsi világkiáll. 1937; Concordia téri bejárat",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Párizs,,,,1937,,,,fénykép,"5,7x6 cm (1798x1892 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 19.",shvoy-008-019-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/19.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8533,https://mediateka.ek.szte.hu/items/show/8533,"Párizsi világkiáll. 1937; Concordia téri bejárat",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Párizs,,,,1937,,,,fénykép,"6,1x8 cm (1792x2328 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 19.",shvoy-008-019-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/19.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8534,https://mediateka.ek.szte.hu/items/show/8534,"Párizsi világkiáll. 1937; Concordia téri bejárat",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Párizs,,,,1937,,,,fénykép,"5,7x6 cm (1801x1900 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 19.",shvoy-008-019-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/19.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8535,https://mediateka.ek.szte.hu/items/show/8535,"Párizsi világkiáll. 1937; Főbejárat",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Párizs,,,,1937,,,,fénykép,"5,7x6 cm (1841x1912 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 19.",shvoy-008-019-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/19.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
