﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
25024,https://mediateka.ek.szte.hu/items/show/25024,"Göncz Árpád átveszi díszdoktori oklevelét",,,,,Szeged,,,,"2002. május 14.",,,színes,fénykép,"10x15 cm",,"Mészáros Rezső rektor; Göncz Árpád korábbi köztársasági elnök, az SZTE korábbi oktatója","Egyetemi Képgyűjtemény",,,,szte_010_008_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Göncz Árpád,Mészáros Rezső,Rektori Hivatal","https://mediateka.ek.szte.hu/files/original/95e09c3015786f6b9b6300a1643afd50.jpg,https://mediateka.ek.szte.hu/files/original/e5e801a0c6853e77a0476934d20164aa.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
25023,https://mediateka.ek.szte.hu/items/show/25023,"A Szegedi Tudományegyetem rendkívüli tanácsülése díszdoktorrá avatja Göncz Árpád korábbi köztársasági elnököt ",,,,,Szeged,,,,"2002. május 14.",,,színes,fénykép,"10x15 cm",,"Boda Márta dékán; Mészáros Rezső rektor; Varga Tibor dékánhelyettes; Berta Árpád dékán; Bicsérdy Gyula dékán; Mezősi Gábor dékán; Keszthelyi-Szabó Gábor dékán; Blutmann László dékánhelyettes; Galambos Gábor dékán; Göncz Árpád korábbi köztársasági elnök, az SZTE korábbi oktatója","Egyetemi Képgyűjtemény",,,,szte_010_007_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berta Árpád,Bicsérdy Gyula,Blutmann László,Boda Márta,Galambos Gábor,Keszthelyi-Szabó Gábor,Mészáros Rezső,Mezősi Gábor,Rektori Hivatal,Varga Tibor","https://mediateka.ek.szte.hu/files/original/9e7147db7c9fe9227324a23c9616d508.jpg,https://mediateka.ek.szte.hu/files/original/9a3e5341fa7f4778a34755b4354521fd.jpg,https://mediateka.ek.szte.hu/files/original/18f9d6ea8f1191f0a2e8e56a9156432e.jpg,https://mediateka.ek.szte.hu/files/original/d710299d2bf52906f438bb3a68524077.jpg,https://mediateka.ek.szte.hu/files/original/cd4626d5b7a94248ff9095253d502b22.jpg,https://mediateka.ek.szte.hu/files/original/71c6eb0a63efe7267c68f1d13e743198.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
25021,https://mediateka.ek.szte.hu/items/show/25021,"Madeleine Albright amerikai külügyminiszter fogadása a Magyar Tudományos Akadémián díszdoktorrá avatása alkalmával",,,"Hámori Erzsébet",,Budapest,,,,"2000. december 13.",,,színes,fénykép,"12x17 cm",,"Peter Tufo Amerikai Egyesült Államok magyarországi nagykövete; Madeleine Albright amerikai külügyminiszter; Martonyi János külügymi­niszter; Kroó Norbert MTA főtitkára; Mészáros Rezső rektor ","Egyetemi Képgyűjtemény",,,,szte_009_010_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kroó Norbert,Madeleine Albright,Martonyi János,Mészáros Rezső,Peter Tufo","https://mediateka.ek.szte.hu/files/original/0e03343b874fb9cce28975e7197c5260.jpg,https://mediateka.ek.szte.hu/files/original/d41e4fec013bc56c2ef93305ef82aa9b.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
25019,https://mediateka.ek.szte.hu/items/show/25019,"Madeleine Albright amerikai külügyminiszter köszönetet mond a Szegedi Tudományegyetem politikatudományok díszdoktora címért",,,"Hámori Erzsébet",,Budapest,,,,"2000. december 13.",,,színes,fénykép,"12x17 cm",,"Bicsérdy Gyula dékán; Lonovics János dékán; Keszthelyi-Szabó Gábor dékán; Boda Márta dékán; Falkay György dékán; Mészáros Rezső rektor; Besenyei Lajos dékán; Berta Árpád dékán; Farkas Beáta dékán; Mezősi Gábor dékán; Madeleine Albright amerikai külügyminiszter","Egyetemi Képgyűjtemény",,,,szte_009_002_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berta Árpád,Besenyei Lajos,Bicsérdy Gyula,Boda Márta,Falkay György,Farkas Beáta,Keszthelyi-Szabó Gábor,Lonovics János,Madeleine Albright,Mészáros Rezső,Mezősi Gábor","https://mediateka.ek.szte.hu/files/original/564ea5ff4de83ee6e58ce925603b2045.jpg,https://mediateka.ek.szte.hu/files/original/3982dcf224deb00a2ddbe10ff86447d0.jpg,https://mediateka.ek.szte.hu/files/original/40617eb9ee47ecbac004d2c17fc4d666.jpg,https://mediateka.ek.szte.hu/files/original/ad860fa714bb7b3cf24919638ade7b2d.jpg,https://mediateka.ek.szte.hu/files/original/06719cb8dfb65bb0ca45c603cce2daf0.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
25018,https://mediateka.ek.szte.hu/items/show/25018,"Szegedi Tudományegyetem ünnepélyes keretek között honoris causa doktorrá avatja Sohár Pál professzort",,,,,Szeged,,,,"2003. március 28.",,,színes,fénykép,"9x12 cm",,"Fülöp Ferenc dékánhelyettes; Mészáros Rezső rektor; Sohár Pál vegyészmérnök egyetemi tanár (ELTE)","Egyetemi Képgyűjtemény",,,,szte_008_010_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fülöp Ferenc,Mészáros Rezső,Rektori Hivatal,Sohár Pál","https://mediateka.ek.szte.hu/files/original/020827c63e6628214b2473923a534870.jpg,https://mediateka.ek.szte.hu/files/original/973b6ebeffe49e81f987a425ca330c7f.jpg,https://mediateka.ek.szte.hu/files/original/518cff925989d290b488b5217ac2d493.jpg,https://mediateka.ek.szte.hu/files/original/25cee67a489c236e325228cfe3b83a56.jpg,https://mediateka.ek.szte.hu/files/original/2b71b89010c393cdb9b8539f05972dc0.jpg,https://mediateka.ek.szte.hu/files/original/2fcc170dedc69801411465c15d07075c.jpg,https://mediateka.ek.szte.hu/files/original/5eebbf97ce1a691f27521e8ab14c52cc.jpg,https://mediateka.ek.szte.hu/files/original/042db9312a43fcc2eedb177f19f0dde8.jpg,https://mediateka.ek.szte.hu/files/original/64f058238320f862e694d231e45d009c.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
25017,https://mediateka.ek.szte.hu/items/show/25017,"Pokorni Zoltán oktatásügyi miniszter fogadja az integráció előtt álló egyetemek vezetőit",,,,,Budapest,,,,2000,,,színes,fénykép,"10x15 cm",,"Kiss Ádám felsőoktatásért fe­lelős helyettes államtitkár; Mészáros Rezső rektor (SZTE); Lukács László Sapientia Szerzetesi Hittudományi Főisko­la főigazgató; Pokorni Zoltán oktatásügyi miniszter; Balogh Árpád Nyíregyházi Bessenyei György Tanárképző Főiskola főigazgatója; Fésűs László rektor (DE); Besenyei Lajos rektor (Miskolci Egyetem)","Egyetemi Képgyűjtemény",,,,szte_007_014_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balogh Árpád,Fésűs László,Kiss Ádám,Lukács László,Mészáros Rezső,Pokorni Zoltán",https://mediateka.ek.szte.hu/files/original/712bf7b1cc261b897b3c9cd842694c5e.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
25016,https://mediateka.ek.szte.hu/items/show/25016,"Szegedi delegáció a Frankfurti Könyvvásáron",,"Bernáth Árpád, a Frankfurti Könyvvásár 1999 ügyvezető igazgatója, a József Attila Tudományegyetem Germán Filológiai Intézetének vezetője",,,Frankfurt,,,,"1999. október 13-18.",,,színes,fénykép,"10x15 cm",,"Mészáros Rezső rektor; Homoki-Nagy Mária rektorhelyettes; Bassola Péter tanszékvezető egyetemi tanár; Besenyei Lajos dékán","Egyetemi Képgyűjtemény",,,,szte_007_013_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bassola Péter,Besenyei Lajos,Homoki-Nagy Mária,Mészáros Rezső",https://mediateka.ek.szte.hu/files/original/f4a4ca60b4c9c5dcce033e7db76fc5a5.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
25015,https://mediateka.ek.szte.hu/items/show/25015,"Mészáros Rezső rektor fogadja latin-amerikai országok diplomáciai vezetőit",,,,,Szeged,,,,"1997. november 20.",,,színes,fénykép,"9x12 cm",,"Anderle Ádám tanszékvezető egyetemi tanár (b4); Mészáros Rezső rektor","Egyetemi Képgyűjtemény",,,,szte_007_002_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anderle Ádám,Mészáros Rezső,Rektori Hivatal",https://mediateka.ek.szte.hu/files/original/0af6587e7ec186c8f637c3f8af0418a6.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
25011,https://mediateka.ek.szte.hu/items/show/25011,"A Latin-Amerika-díj átadása",,"A  Latin-Amerika-díjat a tizenkét latin-amerikai nagykövetség alapította ibér-amerikai tanulmányokat folytató egyetemi hallgatók támogatására. Az 1997-es díjat a József Attila Tudományegyetem Hispanisztika Tanszékének két, már végzett hallgatója nyerte el. ",,,Szeged,,,,"1997. november 20.",,,színes,fénykép,"9x12 cm",,"Carlos Trejo Kuba nagykövete; Mészáros Rezső rektor; Anderle Ádám tanszékvezető egyetemi tanár; Berta Tibor tanársegéd","Egyetemi Képgyűjtemény",,,,szte_007_007_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anderle Ádám,Berta Tibor,Carlos Trejo,Mészáros Rezső,Rektori Hivatal","https://mediateka.ek.szte.hu/files/original/01dd7ab997374b218ad0d9e11f7bde64.jpg,https://mediateka.ek.szte.hu/files/original/2c7ff487902753f9dc5ba724102d7208.jpg,https://mediateka.ek.szte.hu/files/original/7ac35ca22ed97e5474f67e86e88a1bf4.jpg,https://mediateka.ek.szte.hu/files/original/4dea775486c5da6c988a516accbdc6f6.jpg,https://mediateka.ek.szte.hu/files/original/fcbcb364e6137c215cf944fb09b4eb3a.jpg,https://mediateka.ek.szte.hu/files/original/1ab6e32ab9b591f45ffedd018938123e.jpg,https://mediateka.ek.szte.hu/files/original/00997b3d62232f12f99e5506fc686b41.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24612,https://mediateka.ek.szte.hu/items/show/24612,"A Szegedi Akadémiai Bizottság csoportképe",,,,,Szeged,,,,"2006. május 23.",,,színes,fénykép,"9x13 cm",,"Venetianer Pál; Csörgő Sándor; Dékány Imre; Dudits Dénes; Telegdy Gyula; Meskó Attila; Hatvani László; Leindler László; Dobozy Attila; Gécseg Ferenc; Bartók Mihály; Mészáros Rezső; Alföldi Lajos; Ormos Pál; Molnár József","Egyetemi Képgyűjtemény",,,,leindler_laszlo_web_128,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alföldi Lajos,Bartók Mihály,Csörgő Sándor,Dékány Imre,Dobozy Attila,Dudits Dénes,Gécseg Ferenc,Hatvani László,Leindler László,Meskó Attila,Mészáros Rezső,Molnár József,Ormos Pál,Telegdy Gyula,Venetianer Pál",http://digit.bibl.u-szeged.hu/00400/00499/omeka/leindler_laszlo_kepek/leindler_laszlo_web_128.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
