﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
8710,https://mediateka.ek.szte.hu/items/show/8710,"Lindau; Kilátás az ablakunkból. Kikötő",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Lindau,,,,1938,,,,fénykép,"15,9x11,3 cm (3213x2293 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 41.",shvoy-008-041-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/41.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8709,https://mediateka.ek.szte.hu/items/show/8709,"Lindau; Kilátás az oroszlántól",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Lindau,,,,1938,,,,fénykép,"6,3x8,5 cm (1533x2107 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 41.",shvoy-008-041-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/41.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8708,https://mediateka.ek.szte.hu/items/show/8708,"Lindau; Utcarészlet",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Lindau,,,,1938,,,,fénykép,"6,4x8,8 cm (1558x2167 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 41.",shvoy-008-041-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/41.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8707,https://mediateka.ek.szte.hu/items/show/8707,"Lindau; A kikötő",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Lindau,,,,1938,,,,fénykép,"6,3x8,5 cm (1528x2098 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 41.",shvoy-008-041-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/41.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8706,https://mediateka.ek.szte.hu/items/show/8706,"8. album, 41. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Lindau,,,,1935,,,,oldalkép,"38x25 cm (3331x2428 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 41.",shvoy-008-041-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/41.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8705,https://mediateka.ek.szte.hu/items/show/8705,"Út Vaduz várával",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Vaduz,,,,1938,,,,fénykép,"6,3x6,3 cm (2023x1976 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 40.",shvoy-008-040-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/40.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8704,https://mediateka.ek.szte.hu/items/show/8704,"Út Vaduz várával",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Vaduz,,,,1938,,,,fénykép,"6,3x6,1 cm (2001x2027 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 40.",shvoy-008-040-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/40.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8703,https://mediateka.ek.szte.hu/items/show/8703,"Lichtenstein hegyi vár Vaduzban",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Vaduz,,,,1938,,,,fénykép,"12x14,8 cm (1845x2255 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 40.",shvoy-008-040-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/40.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8702,https://mediateka.ek.szte.hu/items/show/8702,"Ardez ahol autónk várt",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Ardez,,,,1938,,,,fénykép,"6,3x6,3 cm (1921x1951 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 40.",shvoy-008-040-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/40.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8701,https://mediateka.ek.szte.hu/items/show/8701,"Ardez ahol autónk várt",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Ardez,,,,1938,,,,fénykép,"11,9x13,9 cm (1904x2250 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 40.",shvoy-008-040-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/40.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8700,https://mediateka.ek.szte.hu/items/show/8700,"8. album, 40. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Ardez; Vaduz",,,,1935,,,,oldalkép,"38x25 cm (3179x2500 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 40.",shvoy-008-040-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/40.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8699,https://mediateka.ek.szte.hu/items/show/8699,"Kilátás Boscából Ardez és Inn felé",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Ardez; Inn",,,,1938,,,,fénykép,"6,3x6 cm (2069x1950 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 39.",shvoy-008-039-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/39.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8698,https://mediateka.ek.szte.hu/items/show/8698,"Kilátás Boscából Ardez és Inn felé",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Ardez; Inn",,,,1938,,,,fénykép,"11,9x14,3 cm (1946x2368 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 39.",shvoy-008-039-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/39.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8697,https://mediateka.ek.szte.hu/items/show/8697,"Kilátás Boscából Ardez és Inn felé",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Ardez; Inn",,,,1938,,,,fénykép,"6,3x6 cm (1997x1904 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 39.",shvoy-008-039-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/39.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8696,https://mediateka.ek.szte.hu/items/show/8696,"Kilátás Boscából Ardez és Inn felé",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Ardez; Inn",,,,1938,,,,fénykép,"14,1x11,8 cm (2327x1951 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 39.",shvoy-008-039-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/39.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8695,https://mediateka.ek.szte.hu/items/show/8695,"8. album, 39. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Ardez; Inn",,,,1935,,,,oldalkép,"38x25 cm (3238x2474 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 39.",shvoy-008-039-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/39.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8694,https://mediateka.ek.szte.hu/items/show/8694,"Margit - Morterač gleccser",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Morteratsch,,,,1938,,,,fénykép,"12x16,6 cm (1592x2246 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8","Wágner Margit","8. album (Shvoy Kálmán)",,,"p. 38.",shvoy-008-038-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/38.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8693,https://mediateka.ek.szte.hu/items/show/8693,"Margit - Morterač gleccser",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Morteratsch,,,,1938,,,,fénykép,"6,2x6,1 cm (1943x1921 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8","Wágner Margit","8. album (Shvoy Kálmán)",,,"p. 38.",shvoy-008-038-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/38.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8692,https://mediateka.ek.szte.hu/items/show/8692,"Kilátás a tavakra M. Muraiglról",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Muottas Muragl",,,,1938,,,,fénykép,"6,2x6,1 cm (1925x1896 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 38.",shvoy-008-038-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/38.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8691,https://mediateka.ek.szte.hu/items/show/8691,"Kilátás a tavakra M. Muraiglról",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Muottas Muragl",,,,1938,,,,fénykép,"14,5x11,8 cm (2584x2094 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 38.",shvoy-008-038-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/38.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8690,https://mediateka.ek.szte.hu/items/show/8690,"8. album, 38. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Muottas Muragl",,,,1935,,,,oldalkép,"38x25 cm (3554x2516 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8","Wágner Margit","8. album (Shvoy Kálmán)",,,"p. 38.",shvoy-008-038-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/38.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8689,https://mediateka.ek.szte.hu/items/show/8689,"Schulsi strandfürdőélet",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Schuls,,,,1938,,,,fénykép,"6,3x8,8 cm (1677x2377 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 37.",shvoy-008-037-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/37.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8688,https://mediateka.ek.szte.hu/items/show/8688,"Schulsi strandfürdőélet",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Schuls,,,,1938,,,,fénykép,"6,3x7,9 cm (1841x2348 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 37.",shvoy-008-037-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/37.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8687,https://mediateka.ek.szte.hu/items/show/8687,"Schulsi strandfürdőélet",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Schuls,,,,1938,,,,fénykép,"6,1x8,2 cm (1702x2276 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 37.",shvoy-008-037-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/37.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8686,https://mediateka.ek.szte.hu/items/show/8686,"Schulsi strandfürdőélet",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Schuls,,,,1938,,,,fénykép,"6,3x8,3 cm (1727x2259 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 37.",shvoy-008-037-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/37.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8685,https://mediateka.ek.szte.hu/items/show/8685,"Muotas Muraigl állomás",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Muottas Muragl",,,,1938,,,,fénykép,"6,2x8,8 cm (1520x2111 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 37.",shvoy-008-037-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/37.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8684,https://mediateka.ek.szte.hu/items/show/8684,"Kilátás Vulpera terrassáról",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Vulpera,,,,1938,,,,fénykép,"8,3x5,9 cm (2533x1816 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 37.",shvoy-008-037-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/37.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8683,https://mediateka.ek.szte.hu/items/show/8683,"Muotas Muraigli vasút",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Muottas Muragl",,,,1938,,,,fénykép,"6,2x8,7 cm (1512x2145 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 37.",shvoy-008-037-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/37.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8682,https://mediateka.ek.szte.hu/items/show/8682,"8. album, 37. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Scuol; Muottas Muragl; Vulpera",,,,1935,,,,oldalkép,"38x25 cm (3200x2403 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 37.",shvoy-008-037-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/37.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8681,https://mediateka.ek.szte.hu/items/show/8681,Felső-tó,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Arosa,,,,1938,,,,fénykép,"6,2x5,9 cm (2023x1921 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 36.",shvoy-008-036-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/36.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8680,https://mediateka.ek.szte.hu/items/show/8680,Alsó-tó,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Arosa,,,,1938,,,,fénykép,"6,2x5,9 cm (2022x1947 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 36.",shvoy-008-036-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/36.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
